ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010080465;fleur;;;"AF 1881";"Département des Antiquités égyptiennes"
cl010113298;"Carreau de pavement : fleur de lis";;"1200 / 1300  (XIIIe siècle)";"OA 12105 1; SN 626; SN 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112980;"Fragment de carreau : fleur de lis";;;"OA 12108 4; SN 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112983;"Fragment de carreau : fleur de lis (?)";;;"OA 12108 9; SN 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112979;"Fragment de carreau de pavage : fleur de lis (?)";Anonyme;;"OA 12108 3; SN 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112982;"Fragment de carreau : fleur de lis (?) inscrite dans un cercle";;;"OA 12108 8; SN 651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096638;"Fleur de lys de la Vierge de Jeanne d'Evreux (MR 342)";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001051;"lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020207966;"Etude de deux anges assis, jouant d'une lyre surmontée d'une fleur de lis";"Le Brun, Charles";;"INV 30179, Recto; NIII 27316; MA 12624; vol.12, p.291";"Département des Arts graphiques"
cl010020436;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 B; AF 2888; Posno n°58";"Département des Antiquités égyptiennes"
cl010006727;"cuiller à fard en cartouche";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1744 B; Salt n°589";"Département des Antiquités égyptiennes"
cl010020437;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 C; AF 2889; Posno n°59";"Département des Antiquités égyptiennes"
cl010043197;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17208; X 3636; AF 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033412;"extrémité de collier ; collier à 2 rangs";;"-664 / -332 (?)  (Basse Époque)";"E 13739";"Département des Antiquités égyptiennes"
cl010013494;"sceau à anneau";;"-655 / -643  (Atlanersa)";"E 10302";"Département des Antiquités égyptiennes"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024229;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 2033; Clot bey Caisse 21 P n°726";"Département des Antiquités égyptiennes"
cl010099486;"Montre en forme de fleur de lys";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010033413;"perle ; collier à 2 rangs";;"-1550 / -1069  (Nouvel Empire)";"E 13739";"Département des Antiquités égyptiennes"
cl010012761;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 11162";"Département des Antiquités égyptiennes"
cl010099484;"Montre en forme de fleur";"Dracques, J";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028793;scarabée;;;"E 17973; MG 464";"Département des Antiquités égyptiennes"
