ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020576471;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1917/1919 ?";"RF 54851, Recto";"Département des Arts graphiques"
cl010381468;"Médaillon avec profil de Napoléon";Anonyme;"après 1830";"OA 12858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209926;"Autoportrait de profil";"Pradier, James";;"INV 32583, Recto; NIII 35389; Inv. français, t. XIII B 1967; vol.13, p.272";"Département des Arts graphiques"
cl020503373;"Autoportrait de profil";"Pradier, James";;"INV 32583, Verso; NIII 35389; Inv. français, t. XIII B 1967";"Département des Arts graphiques"
cl020113106;"Profil de femme";"Piero di Cosimo (Piero di Lorenzo, dit)";;"RF 1439, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020123259;"Profil d'homme";"BLANC Joseph Paul";;"RF 15222, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020004290;"Satyre de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7367, Recto; NIII 5466; MA 5101; Inventaire italien, t. VII Q 471; vol.4, p.93";"Département des Arts graphiques"
cl020582402;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582406;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582407;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582404;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020500161;Profil;"Holbein le Jeune, Hans";;"INV 20737, Verso; NIII 7844; MA 7340; Allemands A 228";"Département des Arts graphiques"
cl020206539;"Triton de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28879, Recto; NIII 11941; MA 10504; Guiffrey et Marcel G 6097; vol.12, p.85";"Département des Arts graphiques"
cl020014585;"Tête de profil";"Le Brun, Charles";;"RF 2372, Recto; Guiffrey et Marcel G 7532; vol.20, p.20";"Département des Arts graphiques"
cl020024428;"Cheval, de profil";"NEUVILLE Alphonse Marie de";;"RF 11449, 16; vol.23, p.161";"Département des Arts graphiques"
cl020000491;"Cavalier de profil";"BELLA Stefano della";;"INV 318.6, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 66; vol.1, p.56";"Département des Arts graphiques"
cl010381464;"Boîte en verre avec profil de Napoléon";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208041;"Profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30254, Recto; NIII 13016; MA 10726; Guiffrey et Marcel G 8170; vol.12, p.303";"Département des Arts graphiques"
cl020024151;"Profil de femme";"NEUVILLE Alphonse Marie de";;"RF 11443, 7; vol.23, p.161";"Département des Arts graphiques"
cl010116549;"Médaillon : profil de femme";;;"TH 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576470;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1925";"RF 54850, Recto";"Département des Arts graphiques"
