﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010053551;"Vase, tapis et fruits";"France ; Hupin, Jacques";"1600 / 1700  (XVIIe siècle)";"MI 1297";"Département des Peintures";;"non exposé";
cl010056961;"Le Gué.";"France ; Houel, Jean-Pierre";"vers 1774";"MI 267";"Département des Peintures";;"non exposé";
cl010057581;"Vue prise dans les Ardennes aux environs de Givet";"France ; Hostein, Édouard Jean Marie";1836;"INV 5369; LP 2338";"Département des Peintures";;"Fontainebleau (France), Musée national du château de Fontainebleau";
cl010060313;"Portrait d'un homme en pied, un chapeau à la main";"Hulle, Anselm van ; Pays-Bas du Sud";"1660 / 1670  (3e quart du XVIIe siècle)";"MI 920; L41.155";"Département des Peintures";;"Richelieu, [Peint] Salle 802 - Grande peinture flamande de la première moitié du 17e siècle";
cl010062912;"Nature morte au tapis";"Hupin, Jacques ; France";"vers 1650";"RF 1972 38";"Département des Peintures";;"non exposé";
cl010065560;"Jardin italien. L'Ermitage.";"Houel, Jean-Pierre ; France";1774;"MI 269";"Département des Peintures";;"Sully, [OArt] Salle 628 - Cabinet de Marie-Antoinette";
cl010065582;"Danse de paysans.";"Houel, Jean-Pierre ; France";"vers 1774";"MI 266";"Département des Peintures";;"non exposé";
cl010065583;"Paysage d'Italie avec un joueur de mandoline.";"Houel, Jean-Pierre ; France";1774;"MI 268";"Département des Peintures";;"non exposé";
cl010066800;"Halte de voyageurs.";"Houel, Jean-Pierre ; France";"vers 1774";"MI 265";"Département des Peintures";;"non exposé";
cl020212952;"Vue des environs de Naples";"Houel, Jean-Pierre";;"INV 27143, Recto; NIII 14233; MA 11478; vol.11, p.235";"Département des Arts graphiques";;"Petit format";
cl020212953;"Vue d'une église gothique, avec deux vaches et une paysanne";"Houel, Jean-Pierre";;"INV 27144, Recto; NIII 14234; MA 11479; vol.11, p.235";"Département des Arts graphiques";;"Petit format";
cl020212954;"Partie méridionale du golfe de Naples";"Houel, Jean-Pierre";;"INV 27145, Recto; NIII 30714; MA 12756; vol.11, p.235";"Département des Arts graphiques";;"Très grand format";
cl020212955;"La partie septentrionale du golfe de Naples";"Houel, Jean-Pierre";;"INV 27145.BIS, Recto; NIII 30714; MA 12756; vol.11, p.235";"Département des Arts graphiques";;"Très grand format";
cl020212956;"Vue du lac Averne près de Baies";"Houel, Jean-Pierre";;"INV 27146, Recto; NIII 30715; MA 12757; vol.11, p.235";"Département des Arts graphiques";;"Grand format";
cl020212957;"Ruines du théâtre de Catane";"Houel, Jean-Pierre";;"INV 27147, Recto; NIII 30936; vol.11, p.235";"Département des Arts graphiques";;"Grand format";
cl020212958;"Ruines de la colonne de triomphe appelée la Guglia";"Houel, Jean-Pierre";;"INV 27148, Recto; NIII 30937; vol.11, p.236";"Département des Arts graphiques";;"Grand format";
cl020212959;"La grotte 'L'oreille de Denys le Tyran' au lieu-dit 'Le Paradis' à Syracuse";"Houel, Jean-Pierre";;"INV 27149, Recto; NIII 30938; vol.11, p.236";"Département des Arts graphiques";;"Grand format";
cl020212960;"Ruines des bains antiques d'Aderno, sur les flancs de l'Etna";"Houel, Jean-Pierre";;"INV 27150, Recto; NIII 30939; vol.11, p.236";"Département des Arts graphiques";;"Grand format";
cl020212961;"Ruines du petit temple d'Agrigente";"Houel, Jean-Pierre";;"INV 27151, Recto; NIII 30940; vol.11, p.236";"Département des Arts graphiques";;"Grand format";
cl020212962;"Ruines du grand temple de Sélinonte";"Houel, Jean-Pierre";;"INV 27152, Recto; NIII 30941; vol.11, p.237";"Département des Arts graphiques";;"Grand format";
cl020212963;"Ruines de la Dogana (la douane) à Contorbi";"Houel, Jean-Pierre";;"INV 27153, Recto; NIII 30942; vol.11, p.237";"Département des Arts graphiques";;"Grand format";
cl020212964;"Ruines d'un temple de Sélinonte";"Houel, Jean-Pierre";;"INV 27154, Recto; NIII 30943; vol.11, p.237";"Département des Arts graphiques";;"Grand format";
cl020212965;"Ruines d'un monument triomphal sur la route d'Agosta à Carlintini";"Houel, Jean-Pierre";;"INV 27155, Recto; NIII 30944; vol.11, p.238";"Département des Arts graphiques";;"Grand format";
