ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004214;"Andromède attachée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7303, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 553; vol.4, p.81";"Département des Arts graphiques"
cl020548790;Andromède;"AVELINE Pierre Alexandre";;"18236 LR/ Recto; 18710; vol.8, p.39";"Département des Arts graphiques"
cl020005975;Andromède;"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1595";"INV 8938, Recto; NIII 6000; MA 5585; Inventaire italien, t. VII Q 242; vol.4, p.347";"Département des Arts graphiques"
cl020548791;Andromède;"AVELINE Pierre Alexandre";;"18237 LR/ Recto; 18710a; vol.8, p.39";"Département des Arts graphiques"
cl020010648;"Persée délivrant Andromède";"Bouchardon, Edme";"Vers 1723/1732";"INV 24690, Recto; NIII 31239; Guiffrey et Marcel G 737; vol.10, p.182";"Département des Arts graphiques"
cl020209941;"Persée délivrant Andromède";"Puget, Pierre";"vers 1683/1703";"INV 32598, Recto; NIII 28043; MA 12630; Inv. français, t. XIII B 2116; vol.13, p.276";"Département des Arts graphiques"
cl020005907;"Persée délivrant Andromède";"PUPINI Biagio";;"INV 8872, Recto; NIII 22852; MA 12584; Inventaire italien, t. XII RS 174; vol.4, p.337";"Département des Arts graphiques"
cl020210220;"Andromède enchaînée";"Slodtz, Michel-Ange";;"INV 32858, Recto; NIII 29846; MA 12648; vol.13, p.324";"Département des Arts graphiques"
cl020543756;Andromède;"LOLI Lorenzo";;"12923 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020200471;"Persée délivrant Andromède";"ANONYME ITALIEN XVIè s";;"INV 10493, Recto; NIII 24918; MA 12600; vol.5, p.130";"Département des Arts graphiques"
cl020210703;"Persée délivrant Andromède";"Vouet, Simon";;"INV 33323, Recto; NIII 7744; MA 7239; vol.13, p.408";"Département des Arts graphiques"
cl020019162;"Andromède étendue à terre";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4871, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020011666;"Persée délivrant Andromède";"Corneille, Michel II";;"INV 25536, Recto; NIII 6998; MA 6517; Inventaire italien, t. VII Q 998; vol.10, p.333";"Département des Arts graphiques"
cl020013391;"Persée délivrant Andromède";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34373, Recto; NIII 30601; MA 12655; vol.14, p.171";"Département des Arts graphiques"
cl020026475;"Persée et Andromède";"Fantin-Latour, Henri";;"RF 12566, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026479;"Persée et Andromède";"Fantin-Latour, Henri";;"RF 12570, Recto; vol.23, p.283";"Département des Arts graphiques"
