ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096716;"Plat ovale : Saphan lit à Josias le livre de la loi";"Reymond, Pierre ; Salomon, Bernard";1578;"MR 2419; N 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096725;"Aiguière : la Purification (des Israélites au désert)";"Pénicaud, Jean III ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096728;"Coupe couverte : Une apparition de Dieu à Abraham, d'un ensemble de trois coupes couvertes à sujets bibliques (MR 2453 à MR 2455)";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2454; N 1258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096729;"Coupe couverte : Le sacrifice de Noé, d'un ensemble de trois coupes couvertes à sujets bibliques (MR 2453 à MR 2455)";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2455; N 1260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096730;"Coupe : L'Entrée dans l'arche";"Maître I.C. ; Salomon, Bernard";"vers 1600";"MR 2461; N 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096731;"Coupe : Loth et ses filles";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2462; N 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097031;"Assiette : la Création de l'Homme";"Atelier des Patanazzi ; Salomon, Bernard";"1575 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 23; ML 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097052;"Assiette : Joseph est conduit en prison, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097053;"Assiette : La Prévoyance de Joseph, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097464;"Coffret à scènes bibliques";"Courteys, Pierre ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097476;"Coupe : L'Adoration du veau d'or, armoriée dans le fond";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1569;"OA 975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097954;"Gourde plate à deux passants : La dispute des bergers et La séparation de Loth et Abraham";"Maître de 1574 ; Salomon, Bernard";"1574 / 1575  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 1840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098990;"Assiette : La Création d'Adam";"Miette, Jean ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 6192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098993;"Assiette : Le Meurtre de Caïn";"Miette, Jean ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 6195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099119;"Plaque : L'Entrée dans l'arche de Noé";"Pénicaud, Pierre ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099244;"Assiette : Joseph se fait payer en nature";"Salomon, Bernard";"1575 / 1620  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 6428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101090;"Plaque : La Récolte de la manne, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101098;"Plat rond : La Pluie de cailles dans le désert";"Estienne, Nicolas ; Salomon, Bernard";"1640 / 1645  (2e quart du XVIe siècle)";"OA 11044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101300;"Assiette : Minerve";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101959;"Assiette : Saphan (lit le livre de la loi à Josias)";"Reymond, Pierre ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"R 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101961;"Assiette : Judith et Holopherne";"Reymond, Pierre ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"R 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101978;"Assiette : L'Enlèvement d'Europe";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101979;"Coffret : L'Histoire de Joseph";"Court, Jean ; Salomon, Bernard";1557;"R 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101981;"Plat rond : La Victoire de Gédéon sur les Madianites";"Reymond, Pierre ; Salomon, Bernard";"vers 1575";"R 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101982;"Plat rond : La Mort de Joab";"Reymond, Pierre ; Salomon, Bernard";"vers 1575";"R 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101986;"Assiette : Orphée";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101987;"Assiette : Le Roi Midas";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102835;"Assiette : L'Abandon des nouveaux-nés israélites, d'un ensemble de trois ""Histoire de Moïse"" (OA 985 2, OA 12102)";"Limosin, Léonard ; Salomon, Bernard";"vers 1560";"OA 985 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102836;"Assiette : Le Meurtre de l'Egyptien, d'un ensemble de trois ""Histoire de Moïse"" (OA 985 1, OA 12102)";"Limosin, Léonard ; Salomon, Bernard";"vers 1560";"OA 985 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103372;"Gobelet sur pied : La Création d'Adam";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2441 A; N 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104688;"Aiguière : Abraham et Melchisedech";"Reymond, Pierre ; Salomon, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2416; N 1301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106661;"Aiguière : Dieu apparaissant à Moïse";"Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2262; SN 248; N 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107065;"Plat ovale : Le Festin de Balthasar";"Reymond, Pierre ; Salomon, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 6189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110123;"Chandelier : Sujet biblique, La Mort d'Absalon";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2507; N 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111229;"Assiette : Le Triomphe de Joseph, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111533;"Plaque : Abraham et Melchisédec, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111639;"Plaque : Les Noces de Cana, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111665;"Coupe couverte : le sacrifice de Noé, d'un ensemble de trois coupes couvertes à Sujets bibliques (MR 2453 à MR 2455)";"Limosin, Léonard ; Salomon, Bernard ; Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2453; N 1262; N 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111687;"Plat rond : Moïse et Jethro";"Reymond, Pierre ; Salomon, Bernard";1569;"N 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111761;"Coupe couverte : Les Malheurs de Job";"Courteys, Pierre ; Salomon, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2458; N 1349; N 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111775;"Assiette : Joseph et la femme de Putiphar, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111776;"Assiette : Le Songe du pharaon, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111777;"Assiette : Joseph reçoit l'intendance d'Egypte, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114494;"Chandelier : Sujet biblique, Booz et Ruth";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2506; N 1303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116107;"Coupe ronde : Adam et Ève";"""Maître de la Conversion de Saint Paul"" ; Salomon, Bernard";"1560 / 1570  (XVIe siècle)";"OA 1555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118055;"Plat ovale : le Triomphe de Joseph";"Atelier des Fontana ; Salomon, Bernard";"1565 / 1580  (3e quart du XVIe siècle)";"MR 2196; N 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513321;"Le Retour des frères de Joseph auprès de Jacob";"Salomon, Bernard";;"RF 53031, Recto";"Département des Arts graphiques"
cl020591567;"Frontispice : Quadrins historiques de la Bible";"Salomon, Bernard";1553;"L 140 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591568;"Dieu, au commencement, Cieux, & Terre crea, / Clarté, Astres, & Eaux, Animaux, et Verdure : / Tout cela voyant bon, outre lui agrea, / De creer l'Homme Adam, en humaine nature.";"Salomon, Bernard";1553;"L 140 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591569;"D'esprit vivant, Dieu Adam vivifie : / Lui permettant, pour le bien secourir, / Manger tous Fruits, hors mis celui de Vie, / Qu'il lui deffend sus peine de mourir.";"Salomon, Bernard";1553;"L 140 LR/3 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591570;"Le Seigneur Dieu, print une Coste entiere / Du corps d'Adam, le faisant sommeiller, / Et en forma Eve femme premiere : / Qu'il montra, venant à s'esveiller.";"Salomon, Bernard";1553;"L 140 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591571;"Le faux Serpent, à tromper entendu, / Vint finement, à Eve se renger, / Et tourna tant, que du Fruit deffendu, / Elle, & Adam, se prindrent à manger.";"Salomon, Bernard";1553;"L 140 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591572;"Mangeans ce Fruit, furent leurs yeux ouverts, / Dont se trouvans honteux de leur nature, / Couzirent lors des feuillages tous vers / D'un beau Figuier : pour faire couverture.";"Salomon, Bernard";1553;"L 140 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591573;"La voix de Dieu, adonq les estonna, / Qui pour avoir mesprisé sa deffense, / A chacun d'eux telle peine ordonna / Que meritoit son Peché & offense.";"Salomon, Bernard";1553;"L 140 LR/7 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591574;"Vestus de peaux, Dieu les chasse & envoye / Hors du jardin, adonq Mort les espie : / Les Cherubins, & glaive qui flamboye, / Sont colloquez gardans le Fruit de Vie.";"Salomon, Bernard";1553;"L 140 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591575;"Lors commmençant de Peché les malheurs, / L'homme son pain mange en sueur & peine : / La Femme aussi enfante en grands douleurs, / Et le Serpent, sus son ventre se treine.";"Salomon, Bernard";1553;"L 140 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591576;"Cain offrant des fruits du labourage, / N'est pas receu, faulte d'integrité : / Mais Dieu, d'Abel regarde le courage, / Et son present : pour sa simplicité.";"Salomon, Bernard";1553;"L 140 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591577;"Cain occit Abel, par grande offense, / N'ayant respect à son frere germain, / Duquel le sang, en sa pure innocence, / Cria à Dieu, de ce meurtre inhumain.";"Salomon, Bernard";1553;"L 140 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591578;"Le grand deluge, à Noé Dieu predit, / Lui conseillant sa grande arche former : / Puis y entrer, & tout ce qu'il lui dit, / Ayant conclu toute chair consommer.";"Salomon, Bernard";1553;"L 140 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591579;"Les plus haults monts de gra[n]de eaue sont couverts, / L'arche est en l'air, qui flotte dessus l'onde, / Tous les canaux du ciel sont tous ouverts, / Qui font noyer tout corps terrestre au monde.";"Salomon, Bernard";1553;"L 140 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591580;"Noé laschant de l'arche le Corbeau, / Par lui ne scet s'il se void fond ny rive, / Mais il congnoit la retraite de l'eau, / Lui apportant la Colombe l'Olive.";"Salomon, Bernard";1553;"L 140 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591581;"En terre issu son autel edifie, / De pur bestail fait immolation. / Dieu lui promet qu'onques jour de la vie, / Homme ne void telle inondation.";"Salomon, Bernard";1553;"L 140 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591582;"Dont avec tous presens & advenir, / Fait bon accord & parfaite alliance : / Qu'il veult signer pour mieux s'en souvenir : / De l'Arc en ciel, qu'il met en evidence.";"Salomon, Bernard";1553;"L 140 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591583;"Cham est maudit de ses freres servir, / Pour n'avoir teu de son Pere la honte : / Sem, & Iaphet, ne l'ont voulu suivir, / Dont sont benits, pour en faire autre conte.";"Salomon, Bernard";1553;"L 140 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591584;"Du bon Noé la generation, / Dressant la Tour Babel tant meveilleuse, / En son parler tombe en confusion : / Dieu empeschant l'entreprinse orgueilleuse.";"Salomon, Bernard";1553;"L 140 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591585;"De son païs, Abraham se depart, / Obeissant à Dieu : qui lui commande, / De s'en aller en Chanaan : la part, / Que lors promet, à sa lignee grande.";"Salomon, Bernard";1553;"L 140 LR/19 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591586;"Tant d'Abraham, & de Loth, croit l'avoir, / Mesmes en grans troupeaux & bergerie : / Que leurs Bergers, ne pouvans place avoir, / Se font les uns aux autres fascherie.";"Salomon, Bernard";1553;"L 140 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591587;"Pour vivre en paix, (necessaire à tout homme) / Sont lors contrains, & Loth, & Abraham, / De se laisser : le neveu en Sodome, / Demeure adonq, & l'oncle en Chanaan.";"Salomon, Bernard";1553;"L 140 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591588;"Melchisedec, pain & vin presenta / A Abraham en benediction : / Lequel du grand butin qu'il apporta, / Lui divisa le dixme, en portion.";"Salomon, Bernard";1553;"L 140 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591589;"Quand d'Abraham, Agar se vid enceinte, / Sara, (pour lors sterile) mesprisa : / Dont mal lui print, car elle fut contrainte, / De desloger : tant on la maistrisa.";"Salomon, Bernard";1553;"L 140 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591590;"Dens le desert, le Seigneur lui addresse / L'Ange, disant, va toy humilier / Agar, devant ta dame & ta maistresse : / Car tes enfans, je veux multiplier.";"Salomon, Bernard";1553;"L 140 LR/24 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591591;"Le Dieu puissant Abraham certifie / avoir un filz, & par succession, / Naistre des Rois de sa race infinie, / Puis lui enjoint la Circoncision.";"Salomon, Bernard";1553;"L 140 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591592;"Des Sodomois, predisent les trois Anges / A Abraham toute perdition : / Il prie Dieu pour leurs vices estranges, / Dont il ne prend nulle compassion.";"Salomon, Bernard";1553;"L 140 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591593;"Les Sodomois pour les Anges surprendre, / De faire effort chez Loth, font grand devoir : / Mais aveuglez les Anges les vont rendre, / Si que depuis personne n'ont peu voir.";"Salomon, Bernard";1553;"L 140 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591594;"Quand Dieu prenoit de Sonome vengeance, / Loth n'y tourna, ne ses filles, la veüe : / Sa femme adonq par inobedience / Se retournant, de Sel devint statue.";"Salomon, Bernard";1553;"L 140 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591595;"Loth se sauva & ses filles aussi / Dedens un creux, là pour avoir semence / Ont enyvré leur bon pere : & ainsi / Les engroissa, sans avoir congnoissance.";"Salomon, Bernard";1553;"L 140 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591596;"Abimelech veult detenir la femme / A Abraham, que par force ha ravie : / Mais Dieu lui fait rendre la bonne dame / Le menaçant de terminer sa vie.";"Salomon, Bernard";1553;"L 140 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591597;"Sara se plaint d'Ismaël, qui s'esbat / Avec son filz Isaac triomphant : / Dont Abraham pour eviter debat, / En fait aller Agar & son enfant.";"Salomon, Bernard";1553;"L 140 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591598;"Souz l'arbre met Agar emmi les bois / Son filz pleurant, craingnant le voir mourir. / L'Ange de Dieu survenant à la voix, / Lui montre l'eau pour l'enfant secourir.";"Salomon, Bernard";1553;"L 140 LR/32 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591599;"Abraham veult son cher filz immoler, / Pour accomplir ce que Dieu lui ordonne : / Mais sus le poinct qui le veult decoler, / L'ange de Dieu ne lui abandonne.";"Salomon, Bernard";1553;"L 140 LR/33 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591600;"Au lieu d'Hebron rendit l'ame Sara, / Puis Abraham acquist le monument / De ses deniers, dens lequel l'enterra : / Ne le voulant accepter autrement.";"Salomon, Bernard";1553;"L 140 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591601;"Ayant prié le grand Dieu de son maistre, / Fut consolé le serviteur fidele : / Car Dieu lui fit sortir & apparoistre / Hors de Nachor, Rebecca la pucelle.";"Salomon, Bernard";1553;"L 140 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591602;"Appercevant son mari advenir, / Se met à pied Rebecca l'amiable : / Se voile aussi, car elle veult venir / Devant son chef comme fille honnorable.";"Salomon, Bernard";1553;"L 140 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591603;"Quand Abraham eut mis ordre à ses biens, / Estant fort vieil lui deffaillit nature, / Si qu'il mourut entre les mains des siens : / Lesquelz son corps mirent en sepulture.";"Salomon, Bernard";1553;"L 140 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591604;"De Rebecca, sont nayz d'une ventre / Les deux gemeaux Esaü, & Jacob, / Lequel tenoit de ce monde à l'entrée / Son frere au pied : naissans tous deux accop.";"Salomon, Bernard";1553;"L 140 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591605;"Jacob fut doux & simple de nature, / Mais Esaü, robuste personnage : / Qui lui vendit sa primogeniture, / A l'appetit d'un petit de potage.";"Salomon, Bernard";1553;"L 140 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591606;"Issac va en païs estranger / Avec sa femme en fuiant la cherté, / Là ou le Roy, pour eviter danger, / Defend à tous leur faire lascheté.";"Salomon, Bernard";1553;"L 140 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591607;"En peu de temps Isaac multiplie, / Tant en grans bleds, famille, que troupeaux : / Dont Palestins lui portent telle enuie, / Que dens ses puits troublent toutes ses eaux.";"Salomon, Bernard";1553;"L 140 LR/41 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591608;"Abimelech voyant Isaac estre / De Dieu aymé, par sa riche abondance / Force lui est adonq le recongnoitre, / Dont avec lui fait paix & alliance.";"Salomon, Bernard";1553;"L 140 LR/42 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591609;"Esau predit sa benediction, / Par le moyen de Rebecca sa mere : / Qui conseillant la simulation, / Fait que Jacob la reçoit de son pere.";"Salomon, Bernard";1553;"L 140 LR/43 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591610;"Jacob dormant la teste sus la pierre, / L'Eschelle void d'admirable grandeur, / Touchant aux cieux, depuis en bas sus terre : / Dieu au dessus, qui lui promet grand heur.";"Salomon, Bernard";1553;"L 140 LR/44 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591611;"Rachel menant brebis à l'abreuvoir, / Survint Jacob qui descouvrit le puits, / Il la baisa : puis fit si bon devoir, / Qu'elle & Lya il espousa depuis.";"Salomon, Bernard";1553;"L 140 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591612;"Sterile fut Rachel bien longuement, / Dont à Jacob souvent se lamenta : / Mais le hault Dieu la mit hors de tourment, / Car son cher filz Joseph elle enfanta.";"Salomon, Bernard";1553;"L 140 LR/46 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591613;"Quand de Laban, sans bruit, Jacob s'absente / Tous ses faux Dieux lui prend Rachel sa fille : / Dieu lui deffend que Jacob ne tourmente, / Quand il le suit pour fouiller sa famille.";"Salomon, Bernard";1553;"L 140 LR/47 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591614;"Considerant leurs anciens discords, / Jacob, voyant Esau, fut fort douteux : / L'Ange incongnu lui luitte corps à corps, En l'assevrant, dont depuis fut boiteux.";"Salomon, Bernard";1553;"L 140 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591615;"Les freres ont par leur conclusion, / Promis Dina à Sichem l'oppresseur : / Ce moyennant que circoncision / Reçoive, avant que d'espouser leur soeur.";"Salomon, Bernard";1553;"L 140 LR/49 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591616;"Comme Joseph à ses parents recite / Le songe sien, tendant à preference, / Par ce plus fort ses freres il irrite, / Ayans la dent dessus son innocence.";"Salomon, Bernard";1553;"L 140 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591617;"Sus ce Ruben pour de mort le garder, / Ne consent point de souiller sa main pure / De sang humain : & pour tout retarder, / Fait qu'il est mis dens la cisterne obscure.";"Salomon, Bernard";1553;"L 140 LR/51 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591618;"Judas non plus le tuer n'est d'advis, / Ains toutefois de le vendre pretend : / Parquoy le vont aux passans vis à vis / Vendre & livrer, pour argent tout content.";"Salomon, Bernard";1553;"L 140 LR/52 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591619;"Jacob voyant la robbe à bel ouvrage / De son cher filz, toute rouge & sanglante : / Dit (en pleurant) c'est la beste sauvage / Qui l'ha mangé dangereuse & meschante.";"Salomon, Bernard";1553;"L 140 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591620;"Judas s'en va voir tondre ses Brebis : / Thamar le scet, qui tend à la surprendre, / Se desguisant, se vest de beaux habits : / Et laisse dueil, puis ainsi va l'attendre.";"Salomon, Bernard";1553;"L 140 LR/54 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591621;"D'un bon Chevreau, Judas lui fit promesse / Pour l'accoler, dont erres lui laissa : / Lors de Phares (ignorant la finesse) / Et de Zaram, en ce lieu l'engrossa.";"Salomon, Bernard";1553;"L 140 LR/55 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591622;"De son troupeau, un beau chevreau de laict / Coupple Judas, & puis le lui envoye, / Cuidant qu'aux champs la trouve son vallet : / Mais elle n'est plus en place n'en voye.";"Salomon, Bernard";1553;"L 140 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591623;"Quand Judas sceut que Thamar est enceinte, / Veult qu'en un feu en grand honte elle meure : / Mais elle adonq ses erreurs par contrainte / Lui remontrant, est relachee à l'heure.";"Salomon, Bernard";1553;"L 140 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591624;"Par les Marchands en Egypte est rendu / Joseph captif, detenu par enuie : / Lequel ilz ont à Putiphar vendu, / De Pharaon chef de gendarmerie.";"Salomon, Bernard";1553;"L 140 LR/58 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591625;"Joseph prié d'amours par sa maistresse, / Lui contredit : pour ne Dieu courroucer. / Dont, elle tot usant d'une finesse, / Crie tout hault qu'il la vouloit forcer.";"Salomon, Bernard";1553;"L 140 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591626;"Son mari donq entendant le propos / Quelle soutient (à mourir) veritable, / Comme abusé ne prend aucun repos, / Qu'il ne soit fait prisonnier miserable.";"Salomon, Bernard";1553;"L 140 LR/60 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591627;"Deux prisonniers songent la verité, / Ainsi qu'ilz ont par Joseph entendu : / Le Sommelier, est mis en liberté, / Le Pannetier, au tiers jour est pendu.";"Salomon, Bernard";1553;"L 140 LR/61 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591628;"Pharaon velut que son songe on expose, / Tous les savans qu'il peult finer sus terre / S'en taisent tous, un seul parler n'en ose : / Parquoy Joseph en prison on va querre.";"Salomon, Bernard";1553;"L 140 LR/62 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591629;"Joseph ayant divine Sapience, / De Pharaon l'obscur songe exposa : / Parquoy receut de lui toute puissance, / De gouverner tout ce qu'il proposa.";"Salomon, Bernard";1553;"L 140 LR/63 Recto; vol.9, p.68";"Département des Arts graphiques"
