ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054729;"Portrait d'homme tenant un livre";"Jacob, Cornelisz. van Oostsanen ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 456";"Département des Peintures"
cl010061412;"Sainte Catherine et sainte Marguerite";"Anonyme ; Flandre Anvers ; Pays-Bas Leyde";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 2249";"Département des Peintures"
cl010061742;"Portrait de Jan Gerritsz van Egmond";"Pays-Bas ; Dirck, Jacobsz";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1945 20";"Département des Peintures"
cl020107130;"Etude pour la figure d'un évangéliste assis";"Weyden, Rogier van der";;"INV 22355, Recto; NIII 28564; MA 12635; Primitifs des Pays-Bas P 123; vol.9, p.289";"Département des Arts graphiques"
cl020109286;"L'apôtre saint Jacques et l'un de ses dévots";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19199, Recto; NIII 8534; MA 8055; Primitifs des Pays-Bas P 128; vol.8, p.140";"Département des Arts graphiques"
cl020109308;"Mort d'Absalon";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19218, Recto; NIII 28106; MA 12631; Primitifs des Pays-Bas P 138; vol.8, p.144";"Département des Arts graphiques"
cl020518379;"La Cène";"Jacob, Cornelisz. van Oostsanen";;"3283 LR/ Recto; 13092";"Département des Arts graphiques"
cl020518380;"La prise de Jésus";"Jacob, Cornelisz. van Oostsanen";;"3284 LR/ Recto; 13093";"Département des Arts graphiques"
cl020518381;"Jésus maltraité par les juifs";"Jacob, Cornelisz. van Oostsanen";;"3285 LR/ Recto; 13094";"Département des Arts graphiques"
cl020518382;"Le Christ au jardin des oliviers";"Jacob, Cornelisz. van Oostsanen";;"3286 LR/ Recto; 13095";"Département des Arts graphiques"
cl020518383;"Le portement de croix";"Jacob, Cornelisz. van Oostsanen";;"3287 LR/ Recto; 13096";"Département des Arts graphiques"
