ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010258;"Cybèle assise, une main posée sur la tête d'une lionne";"Bouchardon, Edme";"Vers 1723/1732";"INV 24337, Recto; NIII 14974; MA 12474; vol.10, p.132";"Département des Arts graphiques"
cl020018916;"Six cariatides de Palais romains";"CASSAS Louis-François";;"RF 4841.221, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020027336;"Vue des environs du Palais Mattei";"Valenciennes, Pierre de";;"RF 12967, 12; vol.23, p.336";"Département des Arts graphiques"
cl020101782;"Taddeo Zuccaro décorant la façade du Palazzo Mattei regardé par les peintres";"Zuccaro, Federico";;"INV 4529, Recto; NIII 20698; MA 12554; vol.2, p.259";"Département des Arts graphiques"
cl020105114;"Tête de jeune homme, vue de dos";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1605/1625";"INV 14822, Recto; NIII 31915; vol.6, p.493";"Département des Arts graphiques"
cl020134001;"Ornements d'architecture";"SARVY Carlos";;"RF 23036.17, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134039;"Etudes d'ornements du palais Mattei à Rome";"SARVY Carlos";;"RF 23036.52, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020201820;"Scène de la vie d'Alexandre";"Zuccaro, Taddeo";;"INV 11762, Recto; NIII 875; MA 853; vol.5, p.352";"Département des Arts graphiques"
cl020211747;"La Mort de Méléagre";"David, Jacques-Louis";;"INV 26084.BIS, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020211756;"Groupe de personnages";"David, Jacques-Louis";;"INV 26090, Recto; NIII 33133; vol.11, p.3";"Département des Arts graphiques"
cl020211856;"Danseuse au tambourin et vestale";"David, Jacques-Louis";;"INV 26142, Recto; NIII 33185; vol.11, p.14";"Département des Arts graphiques"
cl020211883;"Jeune homme nu tenant une lyre";"David, Jacques-Louis";;"INV 26154.TER, Recto; NIII 33197; vol.11, p.17";"Département des Arts graphiques"
