ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231724;"La Mort de Cléopâtre";"NORMAND Charles Pierre Joseph";;"RF 41867, Recto; vol.31, p.131";"Département des Arts graphiques"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010004048;"Tête de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 27124";"Département des Antiquités égyptiennes"
cl010101460;"La Rencontre d’Antoine et de Cléopâtre, reine d’Egypte, de la tenture de l’Histoire d’Antoine et Cléopâtre";"Leyniers, Everard ; Flandres Bruxelles";"vers 1640";"OAR 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221986;"Etudes de femmes nues";"Chassériau, Théodore";;"RF 25438, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222198;"Femme vue à mi-corps, le bras droit levé, le gauche contre le visage";"Chassériau, Théodore";;"RF 25583, Verso; vol.25, p.181";"Département des Arts graphiques"
cl010017113;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 10783; AF 50";"Département des Antiquités égyptiennes"
cl010037057;amulette;;"-380 / -362  (Kheperkarê Nectanébo I)";"E 24646";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl020005583;"Projet pour le tombeau Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8588, Recto; NIII 4747; MA 4446; vol.4, p.290";"Département des Arts graphiques"
cl010052451;"stèle cintrée";;"-97 / -96  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 3391";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010004932;"modèle de sculpteur";;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"E 22721; Curtis n°222";"Département des Antiquités égyptiennes"
cl010004393;"statue naophore";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 18967; MG 1458; Thédenat-Duvent n°8 ?; Denon n°144";"Département des Antiquités égyptiennes"
cl010002871;ostracon;;"-51 / -30  (Cléopâtre VII Philopator)";"E 10315; ODL 571";"Département des Antiquités égyptiennes"
cl010052430;"stèle cintrée";;-96;"N 421 552; IM 3370";"Département des Antiquités égyptiennes"
cl010074162;"stèle cintrée";;"-100 / -99  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 4159";"Département des Antiquités égyptiennes"
cl010052424;"stèle cintrée";;"-97 / -96  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 3364";"Département des Antiquités égyptiennes"
cl010052433;"stèle cintrée";;-96;"IM 3373; N 421 417";"Département des Antiquités égyptiennes"
cl010052437;"stèle cintrée";;-96;"IM 3378";"Département des Antiquités égyptiennes"
cl010074160;"stèle cintrée";;-96;"IM 4156";"Département des Antiquités égyptiennes"
cl010075037;"stèle cintrée";;-96;"N 421 589; IM 4178";"Département des Antiquités égyptiennes"
cl010052081;"stèle cintrée";;-96;"IM 3352";"Département des Antiquités égyptiennes"
cl010052429;"stèle cintrée";;-97;"IM 3369";"Département des Antiquités égyptiennes"
cl010052455;"stèle cintrée";;-97;"IM 3437";"Département des Antiquités égyptiennes"
cl020578554;"La farce des Grecx descendue.....";"PERRET Pieter";1579;"L 85 LR/BIS1 Recto; 23925/1";"Département des Arts graphiques"
cl020578555;"La Femme entre les deux âges";"PERRET Pieter";1579;"L 85 LR/BIS2 Recto; 23925/2";"Département des Arts graphiques"
cl010031406;statue;;"-332 / -30  (époque ptolémaïque)";"AM 1317; AF 10853";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl010111544;"Boîte montée : Les Passions amoureuses";"Griessmann, Balthasar";"1650 / 1702  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549492;"Illustration pour Rodogune";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";1759;"18961 LR/ Recto; 19253; vol.8, p.51";"Département des Arts graphiques"
cl020009980;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24060, Recto; NIII 14691; MA 12191; Guiffrey et Marcel G 400; Inventaire Bouchardon BOU 448; vol.10, p.92";"Département des Arts graphiques"
cl020009981;"La Vénus Médicis, vue de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24061, Recto; NIII 14692; MA 12192; Guiffrey et Marcel G 399; Inventaire Bouchardon BOU 451; vol.10, p.92";"Département des Arts graphiques"
cl020009982;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24062, Recto; NIII 14693; MA 12193; Guiffrey et Marcel G 402; Inventaire Bouchardon BOU 447; vol.10, p.92";"Département des Arts graphiques"
cl020009986;"La Vénus Médicis, vue de léger trois quarts droit";"Bouchardon, Edme";"Vers 1742";"INV 24066, Recto; NIII 14697; MA 12197; Guiffrey et Marcel G 404; Inventaire Bouchardon BOU 444; vol.10, p.93";"Département des Arts graphiques"
cl020009984;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24064, Recto; NIII 14695; MA 12195; Guiffrey et Marcel G 398; Inventaire Bouchardon BOU 449; vol.10, p.93";"Département des Arts graphiques"
cl020009991;"La Vénus Médicis, vue de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24071, Recto; NIII 14702; MA 12202; Guiffrey et Marcel G 403; Inventaire Bouchardon BOU 445; vol.10, p.94";"Département des Arts graphiques"
cl020009955;"Quatre études de la tête de la Vénus Médicis, de profil à droite et de dos";"Bouchardon, Edme";"Vers 1742";"INV 24035, Recto; NIII 14666; MA 12166; Guiffrey et Marcel G 452; Inventaire Bouchardon BOU 439; vol.10, p.89";"Département des Arts graphiques"
cl010272022;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2301";"Département des Antiquités grecques, étrusques et romaines"
cl020009956;"Quatre études de la tête de la Vénus Médicis, de profil à gauche, de trois quarts face et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24036, Recto; NIII 14667; MA 12167; Guiffrey et Marcel G 451; Inventaire Bouchardon BOU 440; vol.10, p.89";"Département des Arts graphiques"
cl020009957;"Quatre études de la tête de la Vénus Médicis, de trois quarts face, de face et de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24037, Recto; NIII 14668; MA 12168; Guiffrey et Marcel G 450; Inventaire Bouchardon BOU 441; vol.10, p.89";"Département des Arts graphiques"
cl020009995;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24075, Recto; NIII 14706; MA 12206; Guiffrey et Marcel G 401; Inventaire Bouchardon BOU 446; vol.10, p.94";"Département des Arts graphiques"
