ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096525;"Samit d'Aix-la-Chapelle : le Quadrige";Anonyme;"700 / 850  (VIIIe siècle [?])";"MN 371; CL 13289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355173;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 394";"Département des Antiquités grecques, étrusques et romaines"
cl010355170;"colonne ; chapiteau";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 391";"Département des Antiquités grecques, étrusques et romaines"
cl010355171;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 392.ou.mne.393";"Département des Antiquités grecques, étrusques et romaines"
cl010355172;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 393.ou.mne.392";"Département des Antiquités grecques, étrusques et romaines"
cl010112519;"Plaque de reliure du psautier de Dagulf : David ordonnant la rédaction des Psaumes puis les chantant";"École du Palais de Charlemagne";"avant 795";"MR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111453;"Navette à encens";"Vasters, Reinhold";"1400 / 1900  (XVe siècle)";"OA 5556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349426;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1364; N 4159; 9863";"Département des Antiquités grecques, étrusques et romaines"
cl010212755;"Fragment de lampas : couronnes de papillons et d'animaux";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"MN 373 B; CL 13276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104355;"Deux fragments de samit à médaillons occupés par des dompteurs de fauve";Anonyme;"700 / 850  (1ere moitié du IXe siècle ; VIIIe siècle)";"MN 372; CL 13274 A et B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213005;"Fragment de samit à treillis occupé par des fleurs à quatre pétales cordiformes";Anonyme;"700 / 930  (VIIIe-IXe siècle ; IXe-Xe siècle)";"MN 373 F; CL 13280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213003;"Deux petits fragments de camoca (?) aux pattes de griffons et aux feuilles et fleurs stylisées";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"MN 373 H; CL 13282 A et B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105633;"Vénus retenant Adonis partant pour la chasse";"AACHEN Hans von";;"INV 21071, Recto; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020110667;"La Résurrection de Lazare";"AACHEN Hans von";"Vers 1590";"INV 20470, Recto; NIII 4097; MA 3883; Primitifs des Pays-Bas P 685; vol.8, p.363";"Département des Arts graphiques"
cl020145090;"Sainte Anne présentant le jeune saint Jean-Baptiste à la Vierge";"AACHEN Hans von";;"RF 38412, Recto; vol.30, p.109";"Département des Arts graphiques"
cl010355169;"colonne ; chapiteau";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNE 390";"Département des Antiquités grecques, étrusques et romaines"
cl020105634;"Enfant nu couché sur le dos, sur une draperie";"AACHEN Hans von";;"INV 21071, Verso; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020035102;"Jugement de Pâris";"AACHEN Hans von";;"RF 31346, Recto; Primitifs des Pays-Bas P 697.BIS; vol.26, p.317";"Département des Arts graphiques"
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas P 695; vol.9, p.38";"Département des Arts graphiques"
cl020105643;"Le bon Samaritain";"AACHEN Hans von";;"INV 21079, Recto; NIII 22879; MA 12584; Allemands A 444; vol.9, p.62";"Département des Arts graphiques"
cl010063008;Pietà;"Anonyme ; Allemagne Rhin";"1440 / 1460  (Milieu du XVe siècle)";"RF 2802";"Département des Peintures"
