ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208010;Encadrement;"Le Brun, Charles";"vers 1674/1689";"INV 30223, Recto; NIII 12695; MA 10527; Guiffrey et Marcel G 8243; vol.12, p.299";"Département des Arts graphiques"
cl010049152;"encadrement ; fragment";;"395 / 641  (époque byzantine)";"AF 9258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050929;"élément de meuble ; encadrement";;"641 / 1171  (début époque islamique)";"OA 6014 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020546179;"Étude d'encadrement";"Aspertini, Amico";;"3339 DR/ Recto; 167/23; vol.1, p.16";"Département des Arts graphiques"
cl010049161;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049160;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020208013;"Partie d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30226, Recto; NIII 12701; MA 10527; Guiffrey et Marcel G 8264; vol.12, p.299";"Département des Arts graphiques"
cl010049153;"encadrement ; décor architectural ; panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 9259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020033463;Encadrement;"BRESLAU Louise Catherine";;"RF 30272, 36; vol.26, p.202";"Département des Arts graphiques"
cl020558396;Encadrement;"Le Clerc, Sébastien";;"25916 LR/TER Recto; vol.8, p.30";"Département des Arts graphiques"
cl020619361;Encadrement;Anonyme;;"L 419 LR/41 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020558398;Encadrement;"Le Clerc, Sébastien";;"25917 LR/TER Recto; vol.8, p.30";"Département des Arts graphiques"
cl020619359;Encadrement;Anonyme;;"L 419 LR/39 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619360;Encadrement;Anonyme;;"L 419 LR/40 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020538697;Encadrement;"BRY Theodor de";;"7696 LR/ Recto; 15199; vol.6, p.19";"Département des Arts graphiques"
cl020558392;Encadrement;"Le Clerc, Sébastien";;"25914 LR/TER Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558394;Encadrement;"Le Clerc, Sébastien";;"25915 LR/TER Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558399;Encadrement;"Le Clerc, Sébastien";;"25948 LR/BIS Recto; vol.8, p.30";"Département des Arts graphiques"
cl020001552;"Encadrement avec terme tenant un chapiteau";"VINI Sebastiano";;"INV 983, Recto; NIII 21491; MA 12560; Inventaire italien, t.I U 398; vol.1, p.158";"Département des Arts graphiques"
cl020501931;"Fragment d'un encadrement";"Beccafumi, Domenico";;"INV 269, Verso; NIII 23208; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020111141;"Paysage composé avec encadrement";"Turpin de Crissé, Lancelot Théodore";;"MI 748, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020207921;"Décor de trophée au-dessus d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30134, Recto; NIII 12725; MA 10527; Guiffrey et Marcel G 8531; vol.12, p.284";"Département des Arts graphiques"
cl020501698;"Etude d'encadrement";"ANONYME FRANCAIS XVIIè s";;"INV 34047, Verso; NIII 29585; MA 12645";"Département des Arts graphiques"
