ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271587;"statue en buste";;;"Gy 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010271586;"statue en buste";;;"Gy 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010271540;Pittacos;;;"Gy 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010271532;"buste dit ""d'Héraclite"" ou “de Miltiade”";;;"Gy 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010271525;"statue en buste";;;"Gy 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010271538;"statue en buste";;;"Gy 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010271561;statue;;;"Gy 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010301075;"Fragment supérieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1460.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271534;"statue en buste";;;"Gy 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010301071;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010301076;"Fragment inférieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1460.b";"Département des Antiquités grecques, étrusques et romaines"
