ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020120670;"Paysage schématique";"Corot, Jean-Baptiste Camille";;"RF 8907, Recto; vol.22, p.316";"Département des Arts graphiques"
cl020144024;"Ebauche schématique d'une voiture";"CAPPIELLO Leonetto";;"RF 37512, Verso; vol.30, p.36";"Département des Arts graphiques"
cl020144824;"Croquis schématique d'une robe";"CAPPIELLO Leonetto";;"RF 38190, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020562585;"Croquis schématique d'une figure";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 22; vol.33, p.178";"Département des Arts graphiques"
cl020120509;"Croquis schématique d'un paysage";"Corot, Jean-Baptiste Camille";;"RF 8803, Verso; vol.22, p.292";"Département des Arts graphiques"
cl020220781;"Croquis schématique d'un homme";"Chassériau, Théodore";;"RF 24511, Verso; vol.25, p.108";"Département des Arts graphiques"
cl020565323;"Croquis schématique d'un paysage";"POMPON François";;"RF 49954, Recto; vol.32, p.164";"Département des Arts graphiques"
cl020035384;"Etude schématique d'un homme buvant";"Delaroche, Paul";;"RF 34929, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020144177;"Croquis schématique de plusieurs personnages";"CAPPIELLO Leonetto";;"RF 37634, Verso; vol.30, p.47";"Département des Arts graphiques"
cl020144823;"Croquis schématique d'une robe ; traits";"CAPPIELLO Leonetto";;"RF 38189, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020122720;"Croquis schèmatique de Démosthène haranguant les flots de la mer";"Delacroix, Eugène";;"RF 9411, Verso; vol.22, p.377";"Département des Arts graphiques"
cl020120725;"Croquis schématique d'un paysage de montagne";"Corot, Jean-Baptiste Camille";;"RF 8944, Recto; vol.22, p.322";"Département des Arts graphiques"
cl020231081;"Croquis schématique d'une façade avec arcade";"David, Jacques-Louis";;"RF 41493, 2; vol.31, p.83";"Département des Arts graphiques"
cl020143976;"Croquis schématique d'une tête ceinte d'un ruban";"CAPPIELLO Leonetto";;"RF 37472, Verso; vol.30, p.32";"Département des Arts graphiques"
cl020144834;"Croquis schématique d'une silhouette, de face et annotations";"CAPPIELLO Leonetto";;"RF 38199, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020230751;"Motif décoratif, et croquis schématique d'un bras gauche";"David, Jacques-Louis";;"RF 41385, 71; vol.31, p.52";"Département des Arts graphiques"
cl020144825;"Croquis schématique d'une robe avec annotations de couleurs";"CAPPIELLO Leonetto";;"RF 38191, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020042049;"Croquis schématique d'une femme debout vêtue d'une camisole";"STEINLEN Théophile Alexandre";;"RF 33483, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020144543;"Croquis schématique d'une tête grimaçante, de profil à droite";"CAPPIELLO Leonetto";;"RF 37944, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020221824;"Croquis schématique d'une composition : famille assise avec des chiens (?)";"Chassériau, Théodore";;"RF 25316, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020507405;"Croquis schématique (bateau sur une plage près d'une falaise ?)";"Isabey, Eugène";;"RF 51746, 12";"Département des Arts graphiques"
cl020117358;"Croquis schématique avec dimensions du groupe de La Danse";"GARNIER Charles";"vers 1864/1865";"RF 8643, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020144337;"Croquis schématique de deux silhouettes debout, à une tribune";"CAPPIELLO Leonetto";;"RF 37769, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020144476;"Croquis schématique d'une tête d'homme de profil à gauche";"CAPPIELLO Leonetto";;"RF 37877, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144562;"Tête caricaturale, de face, et croquis schématique d'un bras";"CAPPIELLO Leonetto";;"RF 37963, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020117359;"Croquis schématique avec dimensions du groupe de L'Opéra de profil";"GARNIER Charles";"vers 1864/1865";"RF 8644, Recto; vol.22, p.247";"Département des Arts graphiques"
cl010332284;"Fragment de dessin : décor de rayures et animal schématique";;"900 / 1000  (Xe siècle [?] ; XIe siècle [?])";"AD 34345; UCAD 34345; D 34345";"Département des Arts de l'Islam"
cl020144344;"Croquis schématique d'un homme à mi-corps, tourné vers la gauche:Combes";"CAPPIELLO Leonetto";;"RF 37774, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020144346;"Croquis très schématique d'un homme, vu à mi-corps, de profil gauche:Combes";"CAPPIELLO Leonetto";;"RF 37775, Recto; vol.30, p.60";"Département des Arts graphiques"
cl010139558;pendentif;;"-1400 / -1200  (Bronze récent)";"AO 14718; RS 3.180";"Département des Antiquités orientales"
cl010140581;vase;;;"AO 15814";"Département des Antiquités orientales"
