ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510160;"1er octobre 1879, Paris, de M. Augé à Jongkind";"Jongkind, Johan Barthold";1879;"A 1320, Recto; Inventaire Autographes C 1320";"Département des Arts graphiques"
cl020510165;"10 février 1880, Paris, de M. Augé à Jongkind";"Jongkind, Johan Barthold";1880;"A 1325, Recto; Inventaire Autographes C 1325";"Département des Arts graphiques"
cl020510169;"15 mai 1880, Paris, de M. Augé à Jongkind et à Mme Fesser";"Jongkind, Johan Barthold";1880;"A 1329, Recto; Inventaire Autographes C 1329";"Département des Arts graphiques"
cl010007883;"La porteuse d'auge";;"-1963 / -1862  (début XIIe dynastie)";"E 10781";"Département des Antiquités égyptiennes"
cl020541028;"""Das Auge der Vorsehun""";"Chodowiecki, Daniel Nikolaus";;"10269 LR/ Recto; 3086a; vol.6, p.58";"Département des Arts graphiques"
cl020509948;"20 septembre (1853 ou 1855), Paris, à M. Haugé ou Augé";"Jongkind, Johan Barthold";"vers 1853/1855";"A 1112, Recto; Inventaire Autographes C 1112";"Département des Arts graphiques"
cl020129429;"Porcs mangeant dans une auge";"Boudin, Eugène";;"RF 20217, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020116455;"Deux études d'auge à Villers-aux-Bois";"Montfort, Antoine Alphonse";1882;"RF 7995, Recto; Guiffrey et Marcel G 11377; vol.22, p.135";"Département des Arts graphiques"
cl010059270;"Deux Chevaux près d'une auge devant une chaumière";"Potter, Paulus ; Pays-Bas";1649;"INV 1731; MR 930";"Département des Peintures"
cl020116385;"Cheval à l'écurie, debout, attaché par son licol, devant son auge";"Montfort, Antoine Alphonse";;"RF 7933, Recto; Guiffrey et Marcel G 11551; vol.22, p.127";"Département des Arts graphiques"
cl020126586;"Etude d'un puits et d'une auge dans une cour de ferme";"Boudin, Eugène";;"RF 17988, Recto; vol.24, p.215";"Département des Arts graphiques"
cl010274617;cratère;"groupe de Konnakis";"-400 / -300  (IVe s. av. J.-C.)";"MNC 472; K 624";"Département des Antiquités grecques, étrusques et romaines"
cl020570310;"Triomphe de la Vierge";"CALLOT Jacques";;"L 46 LR/949 Recto";"Département des Arts graphiques"
cl010116420;"Coupe ronde : Diane et Actéon";"Maître dit ""au pied ocre"" ; Wtewael, Paulus";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116585;"Coupe ronde ajourée : six mascarons dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116980;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101946;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116582;"Coupe ronde ajourée : six masques dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2311; N 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096697;"Plat rond : Vertumne et Pomone";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2313; N 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098461;"Plaque de revêtement en forme de tronc de chêne orné de deux glands";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098462;"Plaque de revêtement en forme de tronc de chêne orné de glands et d'un oiseau";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098465;"Carreau carré";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104725;"Plat ovale : cavités et quatre génies en relief";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114707;"Plat ovale : Vierge à l'Enfant";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118349;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27185; MSK.73.87";"Département des Antiquités orientales"
cl010184406;vase;;"-539 / -330  (Achéménide)";"SB 11810";"Département des Antiquités orientales"
cl010184457;vase;;"-3500 / -3100  (Uruk)";"SB 11879; M 211";"Département des Antiquités orientales"
cl010244433;bassin;;;"AS 11681";"Département des Antiquités orientales"
cl010118347;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27183; MSK.73.206";"Département des Antiquités orientales"
cl010165321;lampe;;"-63 / 324  (Romain Impérial)";"AO 4473";"Département des Antiquités orientales"
cl010175045;vase;;"-3500 / -3100  (Uruk)";"SB 661; SB 12064";"Département des Antiquités orientales"
cl010097826;"Coupe ovale : la Nymphe de Fontainebleau";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139123;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14363; AO 887";"Département des Antiquités orientales"
cl010277885;"stèle funéraire";;"vers -360";"MND 1428; Ma 4282";"Département des Antiquités grecques, étrusques et romaines"
cl010278084;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MND 1431; MNE 811; Ma 4512";"Département des Antiquités grecques, étrusques et romaines"
cl010277888;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 1429; Ma 4285";"Département des Antiquités grecques, étrusques et romaines"
cl010278297;"relief votif";;;"MND 1430; Ma 4770";"Département des Antiquités grecques, étrusques et romaines"
cl010118348;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27184; MSK.73.217";"Département des Antiquités orientales"
cl010277596;"plaque de loculus ; inscription";;;"Ma 3959";"Département des Antiquités grecques, étrusques et romaines"
cl010292351;miroir;;;"Br 4375; MND 2106";"Département des Antiquités grecques, étrusques et romaines"
cl020583209;"Portrait de Balthazar Georges Sage, de Pierre-Simon, marquis de Laplace, de Jean-Baptiste-Antoine Suard et de l'abbé Morellet";"Vincent, François-André";"vers 1805/1810";"RF 54914, Recto";"Département des Arts graphiques"
