ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030599;"Vaches et chèvre au bord d'un étang";"JOLY Alexis";;"RF 14623, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020560460;"Chaires de prédicateur";"JOLY Alexis";;"28187 LR/ Recto";"Département des Arts graphiques"
cl020560461;"Chaires de prédicateur";"JOLY Alexis";;"28188 LR/ Recto";"Département des Arts graphiques"
cl020560462;"Chaires de prédicateur";"JOLY Alexis";;"28189 LR/ Recto";"Département des Arts graphiques"
cl020560463;"Chaires de prédicateur";"JOLY Alexis";;"28190 LR/ Recto";"Département des Arts graphiques"
cl020560464;"Chaires de prédicateur";"JOLY Alexis";;"28191 LR/ Recto";"Département des Arts graphiques"
cl020560465;"Chaires de prédicateur";"JOLY Alexis";;"28192 LR/ Recto";"Département des Arts graphiques"
cl020560491;"Trophées divers";"JOLY Alexis";;"28217 LR/ Recto";"Département des Arts graphiques"
cl020560492;"Trophées divers";"JOLY Alexis";;"28218 LR/ Recto";"Département des Arts graphiques"
cl020560493;"Trophées divers";"JOLY Alexis";;"28219 LR/ Recto";"Département des Arts graphiques"
cl020560494;"Trophées divers";"JOLY Alexis";;"28220 LR/ Recto";"Département des Arts graphiques"
cl020560495;"Trophées divers";"JOLY Alexis";;"28221 LR/ Recto";"Département des Arts graphiques"
cl020560496;"Trophées divers";"JOLY Alexis";;"28222 LR/ Recto";"Département des Arts graphiques"
