ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201785;"Mercure montrant la tête d'Argus";"ANONYME ITALIEN fin XVIè s";;"INV 11717, Recto; NIII 27083; MA 12621; vol.5, p.345";"Département des Arts graphiques"
cl020116486;"L'Amour montrant Psyché aux Grâces";"Montfort, Antoine Alphonse";;"RF 8022, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020101317;"Moïse montrant les Tables de la Loi et trois figures";"ATELIER DE RAPHAEL";;"INV 4084, Recto; NIII 23781; MA 12589; vol.2, p.194";"Département des Arts graphiques"
cl020101428;"L'Amour montrant Psyché aux trois graces";"Santi, Raffaello, dit Raphaël";;"INV 4192, Recto; NIII 25249; MA 12603; vol.2, p.208";"Département des Arts graphiques"
cl020101429;"L'Amour montrant Psyché aux trois Graces";"Santi, Raffaello, dit Raphaël";;"INV 4193, Recto; NIII 31557; vol.2, p.208";"Département des Arts graphiques"
cl020101439;"Jupiter et l'Amour ; l'Amour montrant Psyché aux Grâces ; Vénus ; putto";"PIETRI Pietro de";;"INV 4201, Recto; NIII 19375; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020011573;"Saint Jean montrant Jésus";"Corneille, Michel II";;"INV 25443, Recto; NIII 6905; MA 6424; vol.10, p.318";"Département des Arts graphiques"
cl020200037;"Quatre hommes drapés : Dieu montrant l'arc-en-ciel à Noé";"Vasari, Giorgio";;"INV 10086, Recto; NIII 1486; MA 1433; vol.5, p.56";"Département des Arts graphiques"
cl020201643;"Saint Laurent montrant les pauvres de l'Eglise";"Turchi, Alessandro";;"INV 11583, Recto; NIII 6564; MA 6093; vol.5, p.322";"Département des Arts graphiques"
cl020104986;"Moïse montrant les Tables de la Loi";"ANONYME ITALIEN XVIIè s";;"INV 14697, Verso; NIII 30406; MA 12653; vol.6, p.467";"Département des Arts graphiques"
cl020001187;"Judith montrant la tête d'Holopherne";"Raffaellino del Garbo";;"INV 680, Recto; NIII 1689; MA 1628; vol.1, p.119";"Département des Arts graphiques"
cl020107119;"Jeune savoyard montrant des marionnettes";"CHANTEREAU Jérôme François";;"INV 22346, Recto; NIII 28771; MA 12637; Flamands F 1641; vol.9, p.286";"Département des Arts graphiques"
cl020218158;"Tête d'homme montrant ses dents";"Delacroix, Eugène";;"RF 10362, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020519978;"Moïse montrant le serpent d'airain";"Delaune, Etienne";;"4881 LR/ Recto; 12147; vol.3, p.20";"Département des Arts graphiques"
cl020521929;"Pilate montrant Jésus au peuple";"BRUYN Nicolaes de";;"6819 LR/ Recto; 793a";"Département des Arts graphiques"
cl020524671;"Judith montrant la tête d'Holopherne";"AUDRAN Gérard";;"434 C/ Recto";"Département des Arts graphiques"
cl020014071;"Saint Pierre debout, montrant un livre";"Bouchardon, Edme";;"INV 35009, Recto; NIII 31455; Guiffrey et Marcel G 1313; vol.14, p.299";"Département des Arts graphiques"
