ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026358;"Lohengrin ; annotations chiffrées";"Fantin-Latour, Henri";1865;"RF 12456, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026554;"Homme émergeant du sol, contemplant une femme qui gravit une pente";"Fantin-Latour, Henri";1873;"RF 12644, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026734;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12667.BIS, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026735;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12668, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026736;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12669, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026737;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12670, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026738;"Illustration du Venusberg dans 'Tannhaüser' de Wagner ; reprise";"Fantin-Latour, Henri";1863;"RF 12671, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026739;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12672, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026740;"Illustration du Venusberg dans 'Tannhaüser' de Wagner (?)";"Fantin-Latour, Henri";1863;"RF 12673, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026741;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";;"RF 12674, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026742;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1868;"RF 12675, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026746;"Esquisse sommaire pour le 2ème acte du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12679, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020026747;"Esquisse pour la scène 1 de l'acte III du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12680, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020026748;"Illustartion de la scène 2 de l'acte III du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12681, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020026749;"Illustration d'une scène de Tannhaüser de R. Wagner";"Fantin-Latour, Henri";;"RF 12682, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026755;"Prélude à Lohengrin";"Fantin-Latour, Henri";;"RF 12688, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026756;"Prélude à Lohengrin";"Fantin-Latour, Henri";1866;"RF 12689, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026757;"Fiançailles de Lohengrin";"Fantin-Latour, Henri";1868;"RF 12690, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026912;"Siegfried et les Filles du Rhin";"Fantin-Latour, Henri";;"RF 12838, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020123724;"Isolde à la tour";"Fantin-Latour, Henri";;"RF 15650, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020228966;"Etudes de carafes et d'amphores";"BERTON Armand";;"RF 39127, 16; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020508587;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3617, Recto; Inventaire Autographes C 3617";"Département des Arts graphiques"
cl020512390;"4 avril 1901, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1901;"A 3583, Recto; Inventaire Autographes C 3583";"Département des Arts graphiques"
cl020512405;"(14 janvier 1882), sans lieu, à X";"Renoir, Pierre Auguste";1882;"A 3598, Recto; Inventaire Autographes C 3598";"Département des Arts graphiques"
