ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207386;"Le chancelier Séguier distribuant des pensions";"Le Brun, Charles";1672;"INV 29616, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6341; vol.12, p.192";"Département des Arts graphiques"
cl020213524;L'Aurore;"Le Brun, Charles";;"INV 27685, Recto; NIII 10733; MA 9896; Guiffrey et Marcel G 5885; vol.11, p.341";"Département des Arts graphiques"
cl020545337;"Pierre Séguier en pied";"LE DOYEN";;"15100 LR/ Recto; 7869; vol.7, p.65";"Département des Arts graphiques"
cl020545386;"P. Séguier, chancelier de France";"HURET Grégoire";;"15149 LR/ Recto; 7226; vol.7, p.67";"Département des Arts graphiques"
cl020545441;"P. Séguier, chancelier";"LARMESSIN Nicolas IV de";;"15204 LR/ Recto; 7288; vol.7, p.68";"Département des Arts graphiques"
cl020545536;"Pierre Séguier, chancelier";"LASNE Michel";;"15299 LR/ Recto; 7344; vol.7, p.71";"Département des Arts graphiques"
cl020545537;"Pierre Séguier, chancelier";"LASNE Michel";;"15300 LR/ Recto; 7345; vol.7, p.71";"Département des Arts graphiques"
cl020545538;"Pierre Séguier, chancelier";"LASNE Michel";;"15301 LR/ Recto; 7346; vol.7, p.71";"Département des Arts graphiques"
cl020545581;"Pierre Séguier, chancelier";"MELLAN Claude";;"15343 LR/ Recto; 7458; vol.7, p.72";"Département des Arts graphiques"
cl020545661;"Pierre Séguier, chancelier";MONCORNET;;"15422 LR/ Recto; 7285; vol.7, p.75";"Département des Arts graphiques"
cl020546719;"Pierre Séguier, chancelier";"NANTEUIL Robert";;"15882 LR/ Recto; 11734; vol.8, p.8";"Département des Arts graphiques"
cl020546720;"Pierre Séguier, chancelier";"NANTEUIL Robert";;"15883 LR/ Recto; 10399; vol.8, p.8";"Département des Arts graphiques"
cl020546722;"Pierre Séguier, chancelier";"NANTEUIL Robert";;"15885 LR/ Recto; 7669; vol.8, p.8";"Département des Arts graphiques"
cl020546814;"Pierre Séguier";"PITAU Nicolas";;"15977 LR/ Recto; 11711; vol.8, p.11";"Département des Arts graphiques"
cl020546838;"P. Séguier, chancelier";"ROUSSELET Gilles";;"16001 LR/ Recto; 7757; vol.8, p.11";"Département des Arts graphiques"
cl020546868;"Pierre Séguier, chancelier";"SCHUPPEN Pieter Louis van";;"16031 LR/ Recto; 7808; vol.8, p.12";"Département des Arts graphiques"
cl020546936;"Pierre Séguier, chancelier de France";"SCHUPPEN Pieter Louis van";;"16098 LR/ Recto; 10508; vol.8, p.14";"Département des Arts graphiques"
cl020559726;"Grande thèse de Girard du Thillay dédiée au chancelier Séguier";"ROUSSELET Gilles";"Vers 1640/1642";"27446 LR/ Recto; 7919; vol.8, p.63";"Département des Arts graphiques"
