ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101279;"Moïse recevant les Tables de la Loi";"Vasari, Giorgio";1532;"INV 4045, Recto; NIII 1603; MA 1544; vol.2, p.189";"Département des Arts graphiques"
cl020009870;"Moïse à genoux recevant les Tables de la Loi";"Bouchardon, Edme";"Vers 1723/1732";"INV 23956, Recto; NIII 14587; MA 12080; MA 12081; Guiffrey et Marcel G 633; vol.10, p.78";"Département des Arts graphiques"
cl020004039;"Moïse recevant les Tables de la Loi";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7138, Recto; NIII 5488; MA 5118; Inventaire italien, t. VII Q 157; vol.4, p.53";"Département des Arts graphiques"
cl020101073;"Moïse recevant les tables de la loi";"Santi, Raffaello, dit Raphaël";;"INV 3849, Recto; NIII 1453; MA 1401; vol.2, p.158";"Département des Arts graphiques"
cl020008603;"Moïse recevant les Tables de la Loi";"ANONYME VENITIEN fin XVIè s";;"INV 5733, Recto; NIII 3784; MA 3594; vol.3, p.181";"Département des Arts graphiques"
cl020007747;"Moïse recevant les tables de la Loi";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5397, Recto; NIII 3521; MA 3338; vol.3, p.123";"Département des Arts graphiques"
cl020101143;"Moïse recevant les Tables de la Loi";"Carpi, Girolamo da";;"INV 3912, Recto; NIII 26301; MA 12614; Inventaire italien, t. V X 700; vol.2, p.171";"Département des Arts graphiques"
cl020213293;"Dieu donne à Moïse les Tables de la Loi";"Lagrenée, Jean-Jacques";;"INV 27472, Recto; NIII 29801; MA 12647; vol.11, p.297";"Département des Arts graphiques"
cl020593077;"Moïse recevant les tables de la loi";"Holbein le Jeune, Hans";1543;"L 120 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020110412;"Moïse recevant les Tables de la Loi et les montrant aux Israélites";"Rubens, Petrus Paulus";;"INV 20240, Recto; NIII 1602; MA 1543; Flamands F 1037; vol.8, p.325";"Département des Arts graphiques"
cl020602846;"Moïse recevant les Tables de la Loi";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/38 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586883;"Moïse recevant les tables de la Loi";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/132 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020538228;"Histoires de l'Ancien et du Nouveau Testament. Moïse recevant les Tables de la Loi";"HIRSCHVOGEL Augustin";;"7068 LR/ Recto; 4749; vol.6, p.5";"Département des Arts graphiques"
cl020000328;"Scènes de la vie de Moïse";"Beccafumi, Domenico";;"INV 285, Recto; NIII 1266; MA 1222; vol.1, p.45";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl020001837;"Yahvé apparaissant à Moïse sur le Sinaï";"GABBIANI Anton Domenico";;"INV 1233, Recto; NIII 7; MA 8; Inventaire italien, t. IV R 337; vol.1, p.193";"Département des Arts graphiques"
cl020000306;"Deux hommes barbus drapés, debout, conversant.";"Beccafumi, Domenico";;"INV 268, Recto; NIII 23147; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl010104491;"Panneau aux armes de Georg Müller et de Hans Rudolph Wyss";"Ecole de Zürich";1647;"MR 2689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl020214688;"L'Académie de la Peinture";"TESTA Pietro";;"INV 35772, Recto; NIII 2319; vol.15, p.97";"Département des Arts graphiques"
cl020000291;"Hercule, de dos, les jambes écartées, tenant sa massue";"Beccafumi, Domenico";"Vers 1530";"INV 255.BIS, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020008794;"Deux figures colossales drapées";"Lanfranco, Giovanni";"vers 1580/1600";"INV 6309, Recto; NIII 4766; MA 4458; Inventaire italien, t. VII Q 30; vol.3, p.284";"Département des Arts graphiques"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
