ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278901;"relief architectural ; plaque de chancel";;"500 / 600  (VIe s. ap. J.-C. [?])";"MND 1008; Ma 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010241941;amulette;;"-1700 / -1550  (1e moitié IIe mill av. J.-C.)";"AO 4531 2";"Département des Antiquités orientales"
cl010276981;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MNC 2465; Ma 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010124288;"scarabée ; cachet";;"-1700 / -1550  (1e moitié IIe mill av. J.-C.)";"AO 4531 A; CCO A. 1083";"Département des Antiquités orientales"
cl010213081;plaquette;;"-600 / -500  (VIe s. av. J.-C.)";"AO 4531 1";"Département des Antiquités orientales"
cl010125763;figurine;;"0 / 324  (Romain Impérial)";"AO 4532";"Département des Antiquités orientales"
cl010135553;figurine;;;"AO 10847";"Département des Antiquités orientales"
cl010135556;figurine;;;"AO 10850";"Département des Antiquités orientales"
cl010144498;vase;;"300 / 700  (Ie mill ap. J.-C.)";"AO 1977";"Département des Antiquités orientales"
cl010165118;figurine;;"-600 / -300  (VIe s. av. J.-C.)";"AO 4176; CKM 259";"Département des Antiquités orientales"
cl010169744;pendeloque;;;"AO 9065 F";"Département des Antiquités orientales"
cl010281560;poids;;;"MND 904";"Département des Antiquités grecques, étrusques et romaines"
cl010174441;"scarabée ; cachet";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 4531 B; CCO A. 1094";"Département des Antiquités orientales"
cl010255449;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AO 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010153865;hache;;;"AO 29467";"Département des Antiquités orientales"
cl010135551;figurine;;"-1550 / -1150  (Bronze récent)";"AO 10845";"Département des Antiquités orientales"
cl010135554;figurine;;;"AO 10848";"Département des Antiquités orientales"
cl010165387;cachet;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 4531 C; CCO A. 1121";"Département des Antiquités orientales"
cl010144429;vase;;;"AO 1970";"Département des Antiquités orientales"
cl010165029;"applique murale";;;"AO 4051";"Département des Antiquités orientales"
cl010165506;lampe;;"-63 / 324  (Romain Impérial)";"AO 4698";"Département des Antiquités orientales"
cl010169659;autel;;;"AO 9062";"Département des Antiquités orientales"
cl010169741;pendeloque;;;"AO 9065 C";"Département des Antiquités orientales"
cl010169742;pendeloque;;;"AO 9065 D";"Département des Antiquités orientales"
cl010169743;pendeloque;;;"AO 9065 E";"Département des Antiquités orientales"
cl010169747;pendeloque;;;"AO 9065 I";"Département des Antiquités orientales"
cl010169749;pendeloque;;;"AO 9065 K";"Département des Antiquités orientales"
cl010169750;pendeloque;;;"AO 9065 L";"Département des Antiquités orientales"
cl010164868;figurine;;"-1700 / -1600  (Bronze moyen III)";"AO 3992";"Département des Antiquités orientales"
cl010123275;statue;;"0 / 324  (Romain Impérial)";"AO 4453";"Département des Antiquités orientales"
cl010135821;figurine;;;"AO 11109";"Département des Antiquités orientales"
cl010144396;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1966";"Département des Antiquités orientales"
cl010144403;vase;;;"AO 1967";"Département des Antiquités orientales"
cl010144437;vase;;"200 / 300  (Romain Impérial)";"AO 1971";"Département des Antiquités orientales"
cl010144447;vase;;"300 / 700  (Ie mill ap. J.-C.)";"AO 1972";"Département des Antiquités orientales"
cl010144457;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1973";"Département des Antiquités orientales"
cl010144468;vase;;"200 / 300  (Romain Impérial)";"AO 1974";"Département des Antiquités orientales"
