ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061508;"Saint Jérôme pénitent dans un paysage avec l'épisode du lion qu'il guérit";"Bening, Simon ; Pays-Bas du Sud";"1520 / 1530  (XVIe siècle)";"RF 1987 28";"Département des Peintures"
cl010061510;"L'Adoration des mages";"Bening, Simon ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"DL 1973 18";"Département des Peintures"
cl010061642;"La Tireuse de cartes";"Lucas van Leyden ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 1962 17";"Département des Peintures"
cl010061711;"Le Christ au Jardin des oliviers, avec les apôtres endormis";"Van Orley, Bernard ; Van Orley, Bernard";"1500 / 1600  (XVIe siècle)";"RF 1976 1";"Département des Peintures"
cl010061712;"La Sainte Famille";"Van Orley, Bernard ; Pays-Bas du Sud";1521;"RF 1473";"Département des Peintures"
cl010061742;"Portrait de Jan Gerritsz van Egmond";"Pays-Bas ; Dirck, Jacobsz";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1945 20";"Département des Peintures"
cl010061776;"Portrait de bénédictin (?) âgé de quarante ans, en prière";"Gossaert, Jan ; Pays-Bas";1526;"RF 23";"Département des Peintures"
cl010061777;"Diptyque Carondelet : La Vierge à l'Enfant";"Gossaert, Jan ; Pays-Bas";1517;"INV 1443; LP 7328";"Département des Peintures"
cl010061778;"Diptyque Carondelet : Portrait de Jean Carondelet";"Gossaert, Jan ; Pays-Bas";1517;"INV 1442; LP 7329";"Département des Peintures"
cl010061884;"La Nativité";"Pays-Bas ; Anonyme";"1500 / 1600  (XVIe siècle)";"RF 2502";"Département des Peintures"
cl010062747;"Portrait de Jan van Wassenaer (1483-1523), vicomte de Leyde, gouverneur de la Frise.";"Mostaert, Jan ; Pays-Bas";1500;"MI 802";"Département des Peintures"
cl010062860;"La Nef des fous";"Bosch, Hieronimus Van Aken ; Pays-Bas";"1475 / 1500  (4e quart du XVe siècle)";"RF 2218";"Département des Peintures"
cl010066616;"Le Portement de croix";"Maître de la Répudiation d'Agar ; Pays-Bas";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1993 16";"Département des Peintures"
cl010067008;"Saint Jérôme méditant";"Vermeyen, Jan Cornelisz ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 2003 8";"Département des Peintures"
