ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101816;"Dante et Virgile à la porte des Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4560, Recto; NIII 21688; MA 12561; vol.2, p.264";"Département des Arts graphiques"
cl020553522;"Costume pour un habitant des Enfers";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"1708 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020112484;"Le Parnasse ; Orphée aux Enfers ; Personnage déchiffrant un plan (?)";"Perrier, François";;"RF 890, Recto; Inv. français, t. XIII B 1051; vol.19, p.73";"Département des Arts graphiques"
cl010297793;urne;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010266059;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Cp 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010297801;urne;;"-125 / -76  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3793.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261269;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 3737";"Département des Antiquités grecques, étrusques et romaines"
cl020231542;"L'enlèvement d'Eurydice ou 'Eurydice rappelée aux Enfers'";"NORMAND Charles Pierre Joseph";;"RF 41685, Recto; vol.31, p.119";"Département des Arts graphiques"
cl010253486;sarcophage;;"-230 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2316; Cp 4328; Ma 2350.1";"Département des Antiquités grecques, étrusques et romaines"
cl020508383;"Mercure devant Pluton";"VIANI Antonio Maria";;"RF 51934, Recto";"Département des Arts graphiques"
cl020032898;"Composition avec deux personnages et des figures drapées volant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 57; Inventaire Gros AJG 57; vol.26, p.160";"Département des Arts graphiques"
cl020206085;"Hercule et Cerbère";"Le Brun, Charles";"vers 1650/1660";"INV 28459, Recto; NIII 11521; MA 10501; Guiffrey et Marcel G 7018; vol.12, p.25";"Département des Arts graphiques"
cl020554304;"Costume pour la furie Errinis dans l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"2093 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554149;"Costume d'Égyptien chantant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1938 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554150;"Costume d'Égyptien dansant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020010227;"Sacrifice à Cérès";"Bouchardon, Edme";"Vers 1738";"INV 24307, Recto; NIII 14939; MA 12439; vol.10, p.127";"Département des Arts graphiques"
cl010111504;Calvaire;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"LP 2713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
