ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152803;vase;;;"AO 28382";"Département des Antiquités orientales"
cl010152804;vase;;;"AO 28383";"Département des Antiquités orientales"
cl010152806;vase;;;"AO 28385";"Département des Antiquités orientales"
cl010152807;vase;;;"AO 28386";"Département des Antiquités orientales"
cl010152812;vase;;;"AO 28390";"Département des Antiquités orientales"
cl010152810;vase;;;"AO 28389";"Département des Antiquités orientales"
cl010152813;vase;;;"AO 28391";"Département des Antiquités orientales"
cl010152805;vase;;;"AO 28384";"Département des Antiquités orientales"
cl010152808;vase;;;"AO 28387";"Département des Antiquités orientales"
cl010152809;vase;;;"AO 28388";"Département des Antiquités orientales"
cl010152928;vase;;"-6900 / -5300  (Néolithique)";"AO 28519";"Département des Antiquités orientales"
cl010152930;vase;;"-6900 / -5300  (Néolithique)";"AO 28520";"Département des Antiquités orientales"
cl010152931;perle;;"-6900 / -5300  (Néolithique)";"AO 28521";"Département des Antiquités orientales"
cl010124588;tablette;;"-1550 / -1150  (Bronze récent)";"AO 28363";"Département des Antiquités orientales"
cl010118425;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27617";"Département des Antiquités orientales"
cl010155655;vase;;"-6900 / -5300  (Néolithique)";"AO 31551";"Département des Antiquités orientales"
cl010168350;intaille;;"224 / 677  (Sassanide)";"AO 7582";"Département des Antiquités orientales"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
