ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103536;"Plaque de cheminée en fonte : un sacrifice (?)";;;"SN 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092836;"Le Génie de la chasse";"Debay, Jean Baptiste, le fils ; France ; Quesnel, Eugène";1838;"RF 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095022;"Thérèse Elssler dans le rôle de la reine Mab";"France ; Elshoecht, Jean Jacques Marie Carl Vital ; Eck et Durand et Richard Frères";1839;"RF 3669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093348;"Maxime Du Camp";"Pradier, James ; France ; Gonon, Eugène";1850;"RF 938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094804;"Roland furieux";"Duseigneur, Jean Bernard ; France ; Charnod F";1867;"RF 2993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089377;"Henri IV enfant";"France ; Odiot, Charles Nicolas ; Soyer, Louis Claude ; Odiot, Jean-Baptiste-Claude ; Bosio, François-Joseph";1824;"CC 37; MS 121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010433861;"Rousseau assis foulant aux pieds l'idole du préjugé";"Chaudet, Antoine Denis";"1795 / 1810  (XIXe siècle)";"RFML.SC.2018.54.1; ENT 2018.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010495541;"Hector Lefuel";"Duret, Francisque-Joseph ; France";"1854 / 1865  (XIXe siècle)";RFML.SC.2022.7.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010472981;Claude;;;"MR 1545; Br 7036; REC 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010095061;"Thésée combattant le centaure Biénor";"Barye, Antoine Louis ; France ; Gonon, Eugène";1877;"RF 3882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010290228;aiguille;;;"Br 2423; ED 3670; INV 2360; N 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010220434;"tube, fragment";;;"CC 0333";"Service de l'Histoire du Louvre"
cl010257384;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1043; ED 4343; INV 93; N 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010257409;statuette;;;"Br 1089; MND 123";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010258210;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4274; MND 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010258319;inscription;;;"Br 4480; MNE 56; E 378";"Département des Antiquités grecques, étrusques et romaines"
cl010258479;statuette;;;"Br 529; MNB 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010258522;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 683; ED 4336; INV 454; N 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010289084;statuette;;;"Br 103; ED 4470; INV 53; N 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010289097;statuette;;;"Br 1048; MNC 712";"Département des Antiquités grecques, étrusques et romaines"
cl010289099;statuette;;;"Br 1051; MNC 907";"Département des Antiquités grecques, étrusques et romaines"
cl010289171;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 114; ED 4297; INV 66; N 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010289203;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 119; NIII 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010289460;"statuette ; groupe de statuettes";;;"Br 147; MNB 892";"Département des Antiquités grecques, étrusques et romaines"
cl010289509;mors;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Br 1519; ED 3915; INV 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010289526;anneau;;"-600 / -500  (VIe s. av. J.-C.)";"Br 1533; INV 2687; MR 1561; N 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010289529;anneau;;;"Br 1536; ED 3549; INV 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010289675;statuette;;;"Br 165; ED 4429; INV 653; N 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010289825;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 193; MNC 654";"Département des Antiquités grecques, étrusques et romaines"
cl010289972;anneau;;;"Br 2114; ED 3593";"Département des Antiquités grecques, étrusques et romaines"
cl010290360;"statuette ; applique";;;"Br 257; MND 271";"Département des Antiquités grecques, étrusques et romaines"
cl010290367;"statuette ; applique";;;"Br 258; MND 270";"Département des Antiquités grecques, étrusques et romaines"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl010290857;"statuette ; couronnement de candélabre";;;"Br 3151.2; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010290896;"fût de candélabre";;;"Br 3182.3; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010290907;"fût de candélabre";;;"Br 3188.5; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010291110;statuette;;;"Br 337; MN 1601; INV 510";"Département des Antiquités grecques, étrusques et romaines"
cl010291187;statuette;;;"Br 344.2; NIII 556.?; NIII 557.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291239;"statuette ; élément de mobilier";;;"Br 349; MN 1597; INV 225";"Département des Antiquités grecques, étrusques et romaines"
cl010291250;balustre;;;"Br 3500; INV 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010291726;statuette;;;"Br 394; MN 1593; INV 467";"Département des Antiquités grecques, étrusques et romaines"
cl010291807;"statuette ; partie d'objet indéterminé";;;"Br 402; MN 1400; INV 523";"Département des Antiquités grecques, étrusques et romaines"
cl010291818;statuette;;;"Br 403; MN 1598; INV 522";"Département des Antiquités grecques, étrusques et romaines"
cl010292177;statuette;;;"Br 4126; MND 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010292200;statuette;;;"Br 4160; MND 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010292267;statuette;;;"Br 4232; MND 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010292275;"statuette ; ex-voto";;;"Br 4250; MND 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010292276;"statuette ; ex-voto";;;"Br 4251; MND 1917";"Département des Antiquités grecques, étrusques et romaines"
cl010292297;statuette;;;"Br 4301; MND 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010292303;statuette;;;"Br 4309; MND 953";"Département des Antiquités grecques, étrusques et romaines"
cl010292304;statuette;;;"Br 431";"Département des Antiquités grecques, étrusques et romaines"
cl010292315;statuette;;;"Br 4325; MND 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010292323;statuette;;;"Br 4331; NIII 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010292324;statuette;;;"Br 4333";"Département des Antiquités grecques, étrusques et romaines"
cl010292357;statuette;;;"Br 4392; MND 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010292682;statuette;;;"Br 4792; MNE 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010292938;statuette;;;"Br 503; ED 4350; INV 11; N 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010292961;statuette;;;"Br 505.3; NIII 2509";"Département des Antiquités grecques, étrusques et romaines"
