ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171422;"figurine ;";;;"MNB 121";"Département des Antiquités orientales"
cl010171910;figurine;;"-900 / -750  (Chypro-géométrique II ; Chypro-géométrique III)";"MNB 370";"Département des Antiquités orientales"
cl010171914;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 374";"Département des Antiquités orientales"
cl010171887;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 319";"Département des Antiquités orientales"
cl010171916;"scarabée ; cachet";;;"MNB 376; CCO A. 1200";"Département des Antiquités orientales"
cl010167884;cachet;;"-539 / -330  (Achéménide)";"MNB 375; CCO A. 1201";"Département des Antiquités orientales"
cl010171911;vase;;;"MNB 371";"Département des Antiquités orientales"
cl010171919;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"MNB 378 BIS; CCO A. 1171";"Département des Antiquités orientales"
cl010171930;vase;;;"MNB 388";"Département des Antiquités orientales"
cl010171912;vase;;;"MNB 372";"Département des Antiquités orientales"
cl010171917;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"MNB 377; CCO A. 1184";"Département des Antiquités orientales"
cl010171918;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"MNB 378; CCO A. 1187";"Département des Antiquités orientales"
cl010171920;cachet;;"-1600 / -1050  (Chypriote récent)";"MNB 379; CCO A. 1170";"Département des Antiquités orientales"
cl010171928;vase;;"-850 / -750  (Chypro-géométrique III)";"MNB 386";"Département des Antiquités orientales"
cl010171929;vase;;;"MNB 387";"Département des Antiquités orientales"
