ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033791;"bague à égide";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11080; Salt n°958";"Département des Antiquités égyptiennes"
cl010035626;"bague à égide";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 10375; Sabatier n°241";"Département des Antiquités égyptiennes"
cl010031293;"bague à égide";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 1890; Clot bey C 21 F n°583";"Département des Antiquités égyptiennes"
cl010033122;"bague à égide";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11077; Salt n°954";"Département des Antiquités égyptiennes"
cl010030675;"bague à égide";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 1888; Clot bey C 21 F n°581";"Département des Antiquités égyptiennes"
cl010025041;"chaton de bague ; bague à égide";;;"E 15728";"Département des Antiquités égyptiennes"
cl010011199;"bague à égide";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22655; Curtis n°156";"Département des Antiquités égyptiennes"
cl010033792;"bague à égide";;;"AF 11078";"Département des Antiquités égyptiennes"
cl010255679;bague;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010025040;"amulette ; chaton de bague";;;"E 15727";"Département des Antiquités égyptiennes"
