ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010332543;"Petite tasse";;"1800 / 1850  (1ère moitié du XIXe siècle)";"AD 4967; UCAD 4967; D 4967";"Département des Arts de l'Islam"
cl010466281;"Tapis à décor de combat d'animaux inscrit";;"1530 / 1540  (2ème quart du XVIe siècle)";"GOB 1353";"Département des Arts de l'Islam"
cl010320692;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/526";"Département des Arts de l'Islam"
cl010321111;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 c";"Département des Arts de l'Islam"
cl010321764;Aiguière;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 897";"Département des Arts de l'Islam"
cl010321792;"Coupe à l'oiseau";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 92; 64";"Département des Arts de l'Islam"
cl010327553;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3872 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327554;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3873 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327560;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3879 provisoire; OA 3879/76";"Département des Arts de l'Islam"
cl010327562;"Etoile à la gazelle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3881; OA 3876; OA 3869/76";"Département des Arts de l'Islam"
cl010327565;"Etoile au lapin avec encadrement octogonal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3884 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010329113;"Etoile à décor végétal";;1262;"OA 4078; OA 4079";"Département des Arts de l'Islam"
cl010329172;"Kilim aux scènes historiées";;"1685 / 1700  (4ème quart du XVIIe siècle)";"OA 5946";"Département des Arts de l'Islam"
cl010329375;"Etoile à inscription poétique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6431";"Département des Arts de l'Islam"
cl010331312;"Etoile au musicien";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 15899; UCAD 15899; D 15899";"Département des Arts de l'Islam"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010332548;"Fragment de frise à décor épigraphié";;1226;"AD 4975; UCAD 4975; 4975";"Département des Arts de l'Islam"
