ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010338230;"lampe ovale";;"300 / 400  (époque romaine)";D.69.2.68;"Département des Antiquités égyptiennes"
cl010337694;"lampe ovale";;"300 / 400  (époque romaine)";"D.69.2.71; D.69.2.72";"Département des Antiquités égyptiennes"
cl010337996;"lampe ovale";;"-30 / 395  (époque romaine)";D.69.2.73;"Département des Antiquités égyptiennes"
cl010337693;"lampe ovale";;"300 / 400  (époque romaine)";D.69.2.69;"Département des Antiquités égyptiennes"
cl010043615;"lampe ovale";;"395 / 641  (époque byzantine)";"E 29971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044335;"lampe ovale";;"395 / 641 (?)  (époque byzantine [?])";"E 12147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000689;"lampe ovale";;"395 / 641  (époque byzantine)";"E 15447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043870;"lampe ovale";;"395 / 641  (époque byzantine)";"E 32749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043857;"lampe ovale";;"395 / 641  (époque byzantine)";"E 32736";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044403;"lampe ovale";;"395 / 641 (?)  (époque byzantine [?])";"E 29947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044402;"lampe ovale ; lampe de type syro palestinien";;"395 / 641 (?)  (époque byzantine [?])";"E 29945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044470;"lampe ovale ; lampe à canal ; lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000676;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 29989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000687;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044330;"lampe ovale allongée à canal";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044332;"lampe ovale allongée à canal";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044404;"lampe ovale à anse annulaire";;"395 / 641 (?)  (époque byzantine [?])";"E 29988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048692;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1513";"Département des Antiquités égyptiennes"
cl010000677;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000678;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000806;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043486;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043859;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043864;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044331;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"E 12141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044334;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047767;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048209;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 14282 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048213;"lampe ovale allongée à canal";;"500 / 799  (époque byzantine ; époque islamique)";"E 15582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043855;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044155;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"AF 1512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044388;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"E 21380; MG 3881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201162;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12142 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000801;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000802;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 21050; MG 3551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000983;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000986;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001046;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001047;"lampe ovale à médaillon et anse";;"400 / 599  (époque byzantine)";"E 29985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000805;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000809;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 15454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000998;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 30802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001049;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000688;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000800;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000803;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000810;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001048;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043616;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043788;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044349;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044353;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 14152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048761;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 13006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165502;"Lampe avec bouquetin";;;"AO 4692";"Département des Antiquités orientales"
cl010244459;lampe;;;"AOD 712";"Département des Antiquités orientales"
cl010258043;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010048230;"lampe à anse ; lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"E 13912";"Département des Arts de Byzance et des Chrétientés en Orient"
