ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537593;"Portrait équestre de Louis XIII";"MONCORNET Balthazar";;"3480 DR/ Recto; 7906; vol.1, p.21";"Département des Arts graphiques"
cl020556359;"Fleurs et petit paysage sur la même feuille";"MONCORNET Balthazar";;"24458 LR/ Recto; 14897; vol.8, p.14";"Département des Arts graphiques"
cl020556360;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24459 LR/ Recto; 5104; vol.8, p.14";"Département des Arts graphiques"
cl020556361;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24460 LR/ Recto; 5105; vol.8, p.14";"Département des Arts graphiques"
cl020556362;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24461 LR/ Recto; 5106; vol.8, p.14";"Département des Arts graphiques"
cl020556363;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24462 LR/ Recto; 5107; vol.8, p.14";"Département des Arts graphiques"
cl020556365;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24464 LR/ Recto; 5110; vol.7, p.14";"Département des Arts graphiques"
cl020556366;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24465 LR/ Recto; 5111; vol.8, p.14";"Département des Arts graphiques"
cl020556367;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24466 LR/ Recto; 5112; vol.8, p.14";"Département des Arts graphiques"
cl020556368;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24467 LR/ Recto; 5113; vol.8, p.14";"Département des Arts graphiques"
cl020556369;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24468 LR/ Recto; 5113; vol.8, p.14";"Département des Arts graphiques"
cl020556370;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24469 LR/ Recto; 5114; vol.8, p.14";"Département des Arts graphiques"
cl020556371;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24470 LR/ Recto; 5115; vol.8, p.14";"Département des Arts graphiques"
cl020558869;"Almanach de 1637. La chasse royale de l'autruche";"MONCORNET Balthazar";;"26737 LR/ Recto; 8169; vol.8, p.35";"Département des Arts graphiques"
cl020559007;"Almanach de 1652. Louis XIV à cheval, Bordeaux au fond";"MONCORNET Balthazar";;"26747 LR/ Recto; 8172; vol.8, p.35";"Département des Arts graphiques"
