ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010484141;"plaque ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";Froehner.752;"Département des Antiquités grecques, étrusques et romaines"
cl010274472;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 472; Cp 911";"Département des Antiquités grecques, étrusques et romaines"
cl010274485;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 484; Cp 913";"Département des Antiquités grecques, étrusques et romaines"
cl010285411;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4246";"Département des Antiquités grecques, étrusques et romaines"
cl010285380;œnochoé;"groupe falisque G ; groupe de Barbarano = groupe falisque H";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4214";"Département des Antiquités grecques, étrusques et romaines"
cl010274479;œnochoé;"groupe falisque G ; groupe de Barbarano = groupe falisque H";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 479; Cp 1155; S 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010265948;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3465; S 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010274482;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 481; Cp 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010285413;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4248";"Département des Antiquités grecques, étrusques et romaines"
cl010285713;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"RS 913; S 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010265027;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1203; S 5080";"Département des Antiquités grecques, étrusques et romaines"
cl010274473;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 473; Cp 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010274474;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 474; Cp 914";"Département des Antiquités grecques, étrusques et romaines"
cl010285414;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4249";"Département des Antiquités grecques, étrusques et romaines"
cl010251162;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5076.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274486;œnochoé;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 485; Cp 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010274495;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 493; Cp 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010285350;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4160";"Département des Antiquités grecques, étrusques et romaines"
cl010297411;"couvercle de lébès-situle";"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010251165;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12838.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264972;œnochoé;"groupe falisque G";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1157; S 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010265505;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267752;lécythe;"groupe falisque E";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp Suppl 59; S 5084";"Département des Antiquités grecques, étrusques et romaines"
cl010274413;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 414; ED 241; N 2436";"Département des Antiquités grecques, étrusques et romaines"
cl010274420;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 421; Cp 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010274453;œnochoé;"groupe falisque F ; groupe falisque G";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 455; Cp 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010285353;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010285359;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010285712;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010285720;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010297408;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010495067;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.3";"Département des Antiquités grecques, étrusques et romaines"
cl010265502;œnochoé;"groupe falisque B";"vers -320";"Cp 12852";"Département des Antiquités grecques, étrusques et romaines"
cl010274405;cratère;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 406; Cp 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010274412;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 413; Cp 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010274414;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 415; Cp 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010274418;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 419; ED 242; N 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010274475;œnochoé;"groupe falisque G";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 475; Cp 1158";"Département des Antiquités grecques, étrusques et romaines"
