ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232047;"Martyre d'un saint";"RIDOLFI Claudio";;"RF 42265, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020035267;"Etude d'une jeune martyre";"Delaroche, Paul";;"RF 34812, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020108703;"Martyre de saint Simon";"Cranach l'ancien, Lucas";1561;"INV 18721, Recto; NIII 8268; MA 7766; Allemands A 91; vol.8, p.49";"Département des Arts graphiques"
cl020210285;"Martyre de saint Pierre";"Subleyras, Pierre";;"INV 32922, Recto; NIII 31392; vol.13, p.335";"Département des Arts graphiques"
cl020514306;"Martyre d'un saint";"David, Jacques-Louis";"vers 1775/1780";"RF 54325, Recto";"Département des Arts graphiques"
cl020208675;"Martyre de saint Laurent";"Le Sueur, Eustache";;"INV 30840, Recto; NIII 10568; MA 9742; vol.12, p.405";"Département des Arts graphiques"
cl020208678;"Martyre de saint Laurent";"Le Sueur, Eustache";;"INV 30843, Recto; NIII 16693; MA 12525; vol.12, p.405";"Département des Arts graphiques"
cl020111503;"Martyre de saint Protais";"Le Sueur, Eustache";;"MI 1102, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020002635;"Martyre d'un saint";"TESTA Pietro";;"INV 1916, Recto; NIII 25326; MA 12604; vol.1, p.315";"Département des Arts graphiques"
cl020104299;"Martyre de sainte Agnès";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14040, Recto; NIII 24934; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020104298;"Martyre de sainte Bibiane";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14039, Recto; NIII 24930; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020220976;"Martyre de sainte Philomène";"Chassériau, Théodore";;"RF 24644, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020017760;"Statue d'une martyre";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 133; vol.20, p.184";"Département des Arts graphiques"
cl020542642;"Martyre d'une sainte";WIERIX;;"11924 LR/ Recto; 6380; vol.6, p.89";"Département des Arts graphiques"
cl020005200;"Martyre de saint Laurent";"Faccini, Pietro";;"INV 8235, Recto; NIII 6173; MA 5740; vol.4, p.231";"Département des Arts graphiques"
cl020205915;"Martyre de saint Barthélémy";"Ribera, Jusepe de";;"INV 18453, Recto; NIII 3235; MA 3073; Inv. Ecole espagnole k 132; vol.7, p.556";"Département des Arts graphiques"
cl020006989;"Le martyre de sainte Justine";"BENFATTO Alvise";;"INV 4673, Recto; NIII 3660; MA 3472; vol.3, p.6";"Département des Arts graphiques"
cl020220581;"Martyre de sainte Philomène";"Chassériau, Théodore";;"RF 24338, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020014186;"Une sainte martyre";"ANONYME FRANCAIS XVIIIè s";1775;"INV 35124, Recto; NIII 34357; vol.14, p.320";"Département des Arts graphiques"
cl020100638;"Martyre de saint André (?)";"Maratti, Carlo";;"INV 3431, Recto; NIII 21007; MA 12556; vol.2, p.85";"Département des Arts graphiques"
cl020006841;"Martyre de saint Erasme";"Preti, Mattia";;"INV 9723, Recto; NIII 3075; MA 2932; vol.4, p.487";"Département des Arts graphiques"
cl020007636;"Martyre de sainte Catherine";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5294, Recto; NIII 25210; MA 12603; vol.3, p.107";"Département des Arts graphiques"
cl020111908;"Etude pour La Jeune Martyre";"Delaroche, Paul";;"RF 368, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020007374;"Martyre d'une sainte";"LIGOZZI Jacopo";;"INV 5049, Recto; NIII 20969; MA 12556; vol.3, p.67";"Département des Arts graphiques"
cl020037181;"Martyre d'une sainte";"Paolo Caliari, dit Veronese";;"RF 36010, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020037182;"Martyre d'une sainte";"Paolo Caliari, dit Veronese";;"RF 36011, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020103769;"Martyre d'une sainte";"ANONYME ITALIEN XVIIè s";;"INV 13531.BIS, Recto; NIII 20660; MA 12554; vol.6, p.251";"Département des Arts graphiques"
