ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054455;"Scène pastorale (ou Jacob et Rachel)";"Boeckhorst, Johann ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1211; MR 1005; P.Y. 24";"Département des Peintures"
cl010067253;"Le Christ en croix adoré par divers saints dominicains";"Diepenbeck, Abraham van ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"RF 2001 2";"Département des Peintures"
cl020105688;"La barque de Charon (?) ou la Vieillesse (?)";"Diepenbeck, Abraham van";;"INV 21135, Recto; NIII 25509; MA 12606; Flamands F 1347; vol.9, p.71";"Département des Arts graphiques"
cl020105893;"Les Noces de Cana";"Diepenbeck, Abraham van";;"INV 21410, Recto; NIII 9226; MA 8698; Flamands F 557; vol.9, p.125";"Département des Arts graphiques"
cl020105894;"Le Christ et la femme adultère";"Diepenbeck, Abraham van";;"INV 21410.BIS, Recto; NIII 9226; MA 8698; Flamands F 558; vol.9, p.125";"Département des Arts graphiques"
cl020106345;"La Vierge et l'Enfant Jésus remettant le rosaire à saint Dominique";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21698, Recto; NIII 20881; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020106581;"L'archange saint Michel terrassant le dragon";"ANONYME FLAMAND XVIIè s";;"INV 21906, Recto; NIII 27381; MA 12624; Flamands F 1530; vol.9, p.205";"Département des Arts graphiques"
cl020106582;"Trois nymphes regardant un jeune homme endormi";"ANONYME FLAMAND XVIIè s";;"INV 21907, Recto; NIII 27382; MA 12624; Flamands F 1495; vol.9, p.205";"Département des Arts graphiques"
cl020106583;"L'Abdication de Charles Quint";"ANONYME FLAMAND XVIIè s";;"INV 21908, Recto; NIII 27386; MA 12624; Flamands F 1529; vol.9, p.205";"Département des Arts graphiques"
cl020106874;"Le Toucher, sujet allégorique composé d'un ange tenant un perroquet";"Diepenbeck, Abraham van";;"INV 22127, Recto; NIII 28515; MA 12635; Flamands F 575.A; vol.9, p.242";"Département des Arts graphiques"
cl020106884;"Etude d'un cavalier";"Diepenbeck, Abraham van";;"INV 22137, Recto; NIII 28562; MA 12635; Flamands F 567; vol.9, p.244";"Département des Arts graphiques"
cl020106998;"Officier cavalier tourné vers la gauche, tenant son bâton de commandement";"Diepenbeck, Abraham van";;"INV 22230, Recto; NIII 28952; MA 12639; Flamands F 568; vol.9, p.262";"Département des Arts graphiques"
cl020107000;"Cavalier sur un cheval 'volant en capriole'";"Diepenbeck, Abraham van";;"INV 22232, Recto; NIII 28955; MA 12639; Flamands F 569; vol.9, p.262";"Département des Arts graphiques"
cl020107004;"Cavalier galopant vers la droite";"Diepenbeck, Abraham van";;"INV 22236, Recto; NIII 28967; MA 12639; Flamands F 570; vol.9, p.263";"Département des Arts graphiques"
cl020107006;"Cavalier, de trois quarts de dos, sur un cheval qui se cabre";"Diepenbeck, Abraham van";;"INV 22238, Recto; NIII 28972; MA 12639; Flamands F 571; vol.9, p.263";"Département des Arts graphiques"
cl020107010;"Etude d'un cavalier se dirigeant vers la gauche";"Diepenbeck, Abraham van";;"INV 22242, Recto; NIII 28977; MA 12639; Flamands F 572; vol.9, p.264";"Département des Arts graphiques"
cl020108759;"Un cavalier jouant de la trompette";"Diepenbeck, Abraham van";;"INV 18774, Recto; NIII 8468; MA 7948; Flamands F 573; vol.8, p.60";"Département des Arts graphiques"
cl020108760;"Un cavalier une cravache à la main, son cheval se cabre";"Diepenbeck, Abraham van";;"INV 18774.BIS, Recto; NIII 8468; MA 7948; Flamands F 574; vol.8, p.60";"Département des Arts graphiques"
cl020110036;"Le pape Urbain VIII recevant les tributs des quatre parties du monde";"Diepenbeck, Abraham van";;"INV 19892, Recto; NIII 7076; MA 6595; Flamands F 561; vol.8, p.265";"Département des Arts graphiques"
cl020110037;"La Vierge, de face, et l'Enfant Jésus";"Diepenbeck, Abraham van";;"INV 19893, Recto; NIII 9432; MA 8902; Flamands F 556; vol.8, p.265";"Département des Arts graphiques"
cl020110038;"La Vierge, tournée vers la gauche, et l'Enfant Jésus";"Diepenbeck, Abraham van";;"INV 19893.BIS, Recto; NIII 9432; MA 8902; Flamands F 556; vol.8, p.265";"Département des Arts graphiques"
cl020110039;"Christ endormi dans la barque pendant l'orage";"Vos, Marten de";;"INV 19894, Recto; NIII 9433; MA 8903; Primitifs des Pays-Bas P 407; vol.8, p.266";"Département des Arts graphiques"
cl020110040;"Saint Dominique recevant le rosaire des mains de la Vierge";"Diepenbeck, Abraham van";;"INV 19895, Recto; NIII 9434; MA 8904; Flamands F 560; vol.8, p.266";"Département des Arts graphiques"
cl020110041;"Nymphes découvrant la grossesse de Callisto";"Diepenbeck, Abraham van";;"INV 19895.BIS, Recto; NIII 9434; MA 8904; Flamands F 564; vol.8, p.266";"Département des Arts graphiques"
cl020110042;"Saint Dominique tenant une croix dans la main droite";"Diepenbeck, Abraham van";;"INV 19896, Recto; NIII 9435; MA 8905; Flamands F 559; vol.8, p.266";"Département des Arts graphiques"
cl020110043;"Le retour triomphal de David vainqueur de Goliath";"Diepenbeck, Abraham van";;"INV 19897, Recto; NIII 9436; MA 8906; Flamands F 554; vol.8, p.266";"Département des Arts graphiques"
cl020110044;"Abigaïl offrants des présents à David";"Diepenbeck, Abraham van";;"INV 19897.BIS, Recto; NIII 9436; MA 8906; Flamands F 555; vol.8, p.266";"Département des Arts graphiques"
cl020110045;"Le pape Honorius III approuvant les privilèges de l'ordre des Prêcheurs";"Mol, Pieter van";;"INV 19898, Recto; NIII 10049; MA 9504; Flamands F 935; vol.8, p.266";"Département des Arts graphiques"
cl020110046;"Etude pour un frontispice";"Diepenbeck, Abraham van";;"INV 19899, Recto; NIII 27995; MA 12630; Flamands F 565; vol.8, p.267";"Département des Arts graphiques"
cl020110047;"La Colère de Dieu contre les vices";"Diepenbeck, Abraham van";;"INV 19900, Recto; NIII 28871; MA 12638; Flamands F 562; vol.8, p.267";"Département des Arts graphiques"
cl020110048;"L'Elévation, pendant la messe";"Diepenbeck, Abraham van";;"INV 19900.BIS, Recto; NIII 28871; MA 12638; Flamands F 563; vol.8, p.267";"Département des Arts graphiques"
cl020110049;"Mercure assis au bord d'une route, près d'un temple circulaire";"Diepenbeck, Abraham van";;"INV 19901, Recto; NIII 28957; MA 12639; Flamands F 575; vol.8, p.267";"Département des Arts graphiques"
cl020110620;"Frontispice pour un ouvrage contre le jansénisme";"Diepenbeck, Abraham van";;"INV 20428, Recto; NIII 28762; MA 12637; Flamands F 566; vol.8, p.356";"Département des Arts graphiques"
cl020500305;"Projet pour un monument funéraire à la mémoire de la famille Van den Broeck";"Diepenbeck, Abraham van";;"RF 42644, Recto; vol.32, p.24";"Département des Arts graphiques"
