ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020594394;"L. Bay de Curys";"WATELET Claude Henri";;"L 73 LR/681 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020212870;"M. de Bay père, statuaire, en buste";"Heim, François-Joseph";1826;"INV 27061, Recto; MI 495; NIII 35883; vol.11, p.218";"Département des Arts graphiques"
cl020527325;"Combat naval de Sole-Bay";"ADLER-MESNARD Eugène-Edouard";;"363 FG/ Recto; G1323; 6146/1323";"Département des Arts graphiques"
cl010102969;"Statuette : enfant aux bras croisés";"Debay, Jean Baptiste, le fils";"1800 / 1860  (XIXe siècle)";"SN 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065799;"Magdalena-Bay, vue prise de la presqu'île des Tombeaux, au nord du Spitzberg; effet d'aurore boréale.";"Biard, François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 2578; LP 4727";"Département des Peintures"
cl020037207;"Jeune femme, fillette et chien sur un chemin à Guernesey";"CHAGOT Edmond";1885;"RF 36035, Recto; vol.28, p.141";"Département des Arts graphiques"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010091224;"Mercure s'emparant de son épée pour trancher la tête d'Argus";"Debay, Jean Baptiste, le père ; France";1824;"LL 404";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091397;"Gros (Antoine-Jean Baron) (1771-1835) peintre";"Debay, Jean Baptiste, le père ; France";1836;"LP 1195; N 15864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095083;Faustulus;"Debay, Jean Baptiste, le père ; France";1863;"RF 3959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098929;"Globe terrestre de poche et son étui";Anonyme;"après 1700";"OA 10681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065951;"Charles X distribuant des récompenses aux artistes exposants du salon de 1824 au Louvre, le 15 Janvier 1825.";"Heim, François-Joseph ; France";1827;"INV 5313; C 245";"Département des Peintures"
cl010054596;"Jeune homme";"Maître à la tête de Griffon ; Allemagne";1528;"MNR 357; 890 P : numéro dépôt de Bayeux";"Département des Peintures"
