ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538014;Grotesque;"Aspertini, Amico";;"3308 DR/ Recto; 168/3; vol.1, p.16";"Département des Arts graphiques"
cl020202127;Grotesque;"Abate, Nicolò dell'";;"INV 12058, Recto; NIII 7062; MA 6581; vol.5, p.400";"Département des Arts graphiques"
cl020538017;Grotesque;"Aspertini, Amico";;"3311 DR/ Recto; 168/6; vol.1, p.16";"Département des Arts graphiques"
cl010034433;"figurine grotesque";;"-30 / 299  (époque romaine)";"E 27421";"Département des Antiquités égyptiennes"
cl010035991;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20669 A; MG 3170";"Département des Antiquités égyptiennes"
cl010004994;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20902 BIS; MG 3403";"Département des Antiquités égyptiennes"
cl010011040;"figurine grotesque";;"100 / 299  (époque romaine)";"E 20663; EG 80; MG 3164";"Département des Antiquités égyptiennes"
cl010013117;"figurine grotesque";;"-30 / 395 (?)  (époque romaine [?])";"E 29835";"Département des Antiquités égyptiennes"
cl010016080;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1073";"Département des Antiquités égyptiennes"
cl010022052;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 12436";"Département des Antiquités égyptiennes"
cl010023840;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30287";"Département des Antiquités égyptiennes"
cl010024067;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30285";"Département des Antiquités égyptiennes"
cl010026611;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30681";"Département des Antiquités égyptiennes"
cl010027142;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30680";"Département des Antiquités égyptiennes"
cl010034886;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20908 BIS; MG 3409";"Département des Antiquités égyptiennes"
cl010035995;"figurine grotesque";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20903 A; MG 3404";"Département des Antiquités égyptiennes"
cl010006938;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 20904 BIS; MG 3405";"Département des Antiquités égyptiennes"
cl010012830;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 21423 B; MG 3924";"Département des Antiquités égyptiennes"
cl010017220;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 8311";"Département des Antiquités égyptiennes"
cl010017662;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1298";"Département des Antiquités égyptiennes"
cl010028060;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30294";"Département des Antiquités égyptiennes"
cl010015693;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1071";"Département des Antiquités égyptiennes"
cl010034921;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30675; AF 1297";"Département des Antiquités égyptiennes"
cl010035992;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1072";"Département des Antiquités égyptiennes"
cl020584911;Grotesque;"Flötner, Peter";1549;"L 160 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010053440;"Sérénade grotesque";"Bocchi, Faustino ; Italie";"1660 / 1700  (Fin du XVIIe siècle)";"RF 1946 25; MF AD 949 1 1";"Département des Peintures"
cl020500011;"Etude de grotesque";"Buonaccorsi, Pietro";;"INV 8798, Verso; NIII 23483; MA 12584; vol.4, p.326";"Département des Arts graphiques"
cl020517379;"Tête grotesque";"Rembrandt, Harmensz. van Rijn";;"2325 LR/ Recto; 18524";"Département des Arts graphiques"
cl020538683;"Sujet grotesque";"BRY Theodor de";;"7682 LR/ Recto; 1103; vol.6, p.19";"Département des Arts graphiques"
cl020577072;"Combat grotesque";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/268 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020599272;"Combat grotesque";"Delaune, Etienne";"Vers 1550/1555";"13878 LR/ Recto";"Département des Arts graphiques"
cl010023850;"figurine grotesque ; vase";;"-664 / -332  (Basse Époque)";"E 21454; MG 3955";"Département des Antiquités égyptiennes"
cl010091019;"Tête grotesque";France;"1500 / 1515  (Début du XVIe siècle)";"ENT 2000.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095147;"Tête grotesque";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 4110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035474;"Masque grotesque";"Delaroche, Paul";;"RF 35014, Verso; vol.28, p.25";"Département des Arts graphiques"
cl010095153;"Tête grotesque";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 4114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020138971;"Personnage grotesque";"Chapu, Henri";;"RF 23154.3, Recto; vol.24, p.439";"Département des Arts graphiques"
cl020504910;"Tête grotesque";"ANONYME ITALIEN XVIIè s";;"RF 51020, Recto";"Département des Arts graphiques"
cl020513562;"Tête grotesque";"ANONYME ITALIEN XVIIè s";;"RF 51020.BIS, Recto";"Département des Arts graphiques"
cl020517380;"Tête grotesque";"Rembrandt, Harmensz. van Rijn";;"2326 LR/ Recto; 18525";"Département des Arts graphiques"
cl020517381;"Tête grotesque";"Rembrandt, Harmensz. van Rijn";;"2327 LR/ Recto; 18526";"Département des Arts graphiques"
cl020544030;"Combat grotesque";"Delaune, Etienne";;"13637 LR/ Recto; 5482; vol.7, p.29";"Département des Arts graphiques"
cl020539079;"Dessin de grotesque";"Aldegrever, Heinrich";;"8175 LR/ Recto; 342; vol.6, p.26";"Département des Arts graphiques"
cl020204322;"Une figure grotesque";"ANONYME ITALIEN fin XVIIè s";;"INV 16896, Recto; NIII 18579; MA 12539; vol.7, p.292";"Département des Arts graphiques"
cl020539077;"Dessin de grotesque";"Aldegrever, Heinrich";;"8173 LR/ Recto; 340; vol.6, p.26";"Département des Arts graphiques"
cl020539078;"Dessin de grotesque";"Aldegrever, Heinrich";;"8174 LR/ Recto; 341; vol.6, p.26";"Département des Arts graphiques"
cl020003485;"Vieillard grotesque de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2636, Recto; MI 324; NIII 35712; vol.1, p.425";"Département des Arts graphiques"
cl020517382;"Petite tête grotesque criant";"Rembrandt, Harmensz. van Rijn";;"2328 LR/ Recto; 18527";"Département des Arts graphiques"
cl020577120;"Grotesque à fond noir";"Delaune, Etienne";;"L 50 LR/316 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020517383;"Petite tête grotesque criant";"Rembrandt, Harmensz. van Rijn";;"2329 LR/ Recto; 18528";"Département des Arts graphiques"
cl020544079;"Grotesque à fond noir";"Delaune, Etienne";;"13686 LR/ Recto; 11986; vol.7, p.30";"Département des Arts graphiques"
cl020577143;"Grotesque : l'autel de sacrifice";"Delaune, Etienne";;"L 50 LR/339 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577151;"Grotesque à fond noir";"Delaune, Etienne";"Vers 1573";"L 50 LR/347 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577158;"Grotesque à fond noir";"Delaune, Etienne";;"L 50 LR/354 Recto; vol.9, p.9";"Département des Arts graphiques"
cl010117202;"Lampe grotesque ""évêque satyre""";;;"OA 12443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577140;"Grotesque à fond noir : Mars";"Delaune, Etienne";;"L 50 LR/336 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577154;"Grotesque à fond noir : satyresse";"Delaune, Etienne";;"L 50 LR/350 Recto; vol.9, p.9";"Département des Arts graphiques"
