ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008759;crotale;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 6874; E 10960 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010937;crotale;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 6875; E 10960 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042026;crotale;;"395 / 641 (?)  (époque byzantine [?])";"AF 1537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371940;crotale;;;"AF 10358; Edfou n°255a";"Département des Antiquités égyptiennes"
cl010013555;"clochette ; crotale";;"-664 / -332  (Basse Époque)";"E 21300; MG 3801";"Département des Antiquités égyptiennes"
cl010013554;clochette;;"-664 / -332  (Basse Époque)";"E 21302; MG 3803";"Département des Antiquités égyptiennes"
cl010013557;clochette;;"-664 / -332  (Basse Époque)";"AF 6912; IDM 99";"Département des Antiquités égyptiennes"
cl010000666;clochette;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1141";"Département des Antiquités égyptiennes"
cl010013556;clochette;;"-664 / -332  (Basse Époque)";"AF 6911";"Département des Antiquités égyptiennes"
cl010259271;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010279603;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1012; N 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010282118;figurine;Sodamos;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myr 250; Myrina 337";"Département des Antiquités grecques, étrusques et romaines"
cl010297464;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12473";"Département des Antiquités grecques, étrusques et romaines"
cl010264875;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11327; Cp FR 179";"Département des Antiquités grecques, étrusques et romaines"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010260104;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010281205;"vase plastique ; amphorisque";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNC 638; L 127";"Département des Antiquités grecques, étrusques et romaines"
cl010279872;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 939; N 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010260260;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 237";"Département des Antiquités grecques, étrusques et romaines"
cl010253059;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11322.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010264067;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 942";"Département des Antiquités grecques, étrusques et romaines"
cl010274851;coupe;"peintre des trois sirènes";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 74; L 21";"Département des Antiquités grecques, étrusques et romaines"
cl010269791;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 378; ED 7; N 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010275193;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 727; M 70; N 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010264874;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11326";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010431704;amphore;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";RFML.AGER.2018.26.1.2;"Département des Antiquités grecques, étrusques et romaines"
cl010270191;cratère;"Euphronios ; potier Euxithéos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 33; Cp 750; S 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010258063;"Brûle-parfum représentant une danseuse aux crotales";;-480;"Br 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010259855;lécythe;"manière du peintre de Meidias";"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010269837;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 430; Cp 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010383985;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6640";"Département des Antiquités grecques, étrusques et romaines"
cl010262712;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 581";"Département des Antiquités grecques, étrusques et romaines"
cl010265354;olpé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12670";"Département des Antiquités grecques, étrusques et romaines"
cl010279945;"plaque de Milo(?)";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010269773;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 360; Cp 437";"Département des Antiquités grecques, étrusques et romaines"
cl010276865;relief;;;"MND 927; Ma 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010268340;"Amphore à figures noires ornée d'une danseuse jouant des crotales et d'un bouc";"peintre de la danseuse aux crotales";"-480 / -470  (2e quart Ve s. av. J.-C.)";"NIII 397; E 755; S 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010265348;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12665";"Département des Antiquités grecques, étrusques et romaines"
cl010265355;olpé;;"vers -500";"Cp 12671";"Département des Antiquités grecques, étrusques et romaines"
