ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136329;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11611; RS 1.[052]";"Département des Antiquités orientales"
cl010165889;"stèle ; ex-voto";;;"AO 5159; P 149; CIS 3004";"Département des Antiquités orientales"
cl010154432;vase;;"-539 / -330  (Achéménide [?])";"AO 30044";"Département des Antiquités orientales"
cl010125215;vase;;"500 / 600  (Sassanide)";"AO 14581; M 80";"Département des Antiquités orientales"
cl010139194;lampe;;;"AO 1445";"Département des Antiquités orientales"
cl010145559;vase;;;"AO 2099";"Département des Antiquités orientales"
cl010150201;"revêtement décoratif";;;"AO 25500";"Département des Antiquités orientales"
cl010150821;vase;;;"AO 26418";"Département des Antiquités orientales"
cl010150824;vase;;;"AO 26420";"Département des Antiquités orientales"
cl010150825;vase;;;"AO 26421";"Département des Antiquités orientales"
cl010165757;moulage;;;"AO 5033";"Département des Antiquités orientales"
cl010168942;"vase ; fragment";;;"AO 8182";"Département des Antiquités orientales"
cl010143911;vase;;;"AO 1915";"Département des Antiquités orientales"
cl010145637;vase;;;"AO 2100";"Département des Antiquités orientales"
cl010150822;"vase ; fragment";;;"AO 26419";"Département des Antiquités orientales"
cl010154571;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 3025";"Département des Antiquités orientales"
cl010165301;bloc;;;"AO 4454";"Département des Antiquités orientales"
cl010154217;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29855";"Département des Antiquités orientales"
cl010154219;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29857";"Département des Antiquités orientales"
cl010154218;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29856";"Département des Antiquités orientales"
cl010139407;bloc;;;"AO 1454";"Département des Antiquités orientales"
cl010147992;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23228; CIS 1768; SM 1519";"Département des Antiquités orientales"
cl010147994;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23230; CIS 1817; SM 1868";"Département des Antiquités orientales"
cl010165743;bloc;;;"AO 5021";"Département des Antiquités orientales"
cl010188639;brique;;;"SB 17728";"Département des Antiquités orientales"
cl010189501;ostracon;;;"SB 18600";"Département des Antiquités orientales"
