ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330386;"Raté de cuisson";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"OA 7956/46";"Département des Arts de l'Islam"
cl020024605;"La Cuisson du chat";"PILLE Charles Henri";;"RF 11473, 3; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl010330385;"Raté de cuisson";;;"OA 7956/45";"Département des Arts de l'Islam"
cl010331356;"Raté de cuisson";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 20832 bis N; UCAD 20832 bis n; D 20832 N";"Département des Arts de l'Islam"
cl010331802;"Vase (raté de cuisson)";;"1200 / 1300  (XIIIe siècle)";"AD 23857; UCAD 23857; D 23857";"Département des Arts de l'Islam"
cl010318697;"Coupe (raté de cuisson)";;"1200 / 1300  (XIIIe siècle)";"K 3465";"Département des Arts de l'Islam"
cl010330928;"Coupes (raté de cuisson)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 10625; UCAD 10625; D 10625";"Département des Arts de l'Islam"
cl010331108;"Raté de cuisson : coupe";;"1000 / 1250  (XIe siècle ; XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 14463; UCAD 14463; D 14463";"Département des Arts de l'Islam"
cl010322869;"Fragment de rebut de cuisson";;;"MAO 936/1788";"Département des Arts de l'Islam"
cl010322867;"Fragment de rebut de cuisson (?)";;;"MAO 936/1786";"Département des Arts de l'Islam"
cl010322870;"Fragment de rebut de cuisson";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1789 a";"Département des Arts de l'Islam"
cl010331746;"Fond de coupe (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 f; UCAD 22020 f; 22020 f";"Département des Arts de l'Islam"
cl010331747;"Fragment de coupe (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 g; UCAD 22020 g";"Département des Arts de l'Islam"
cl010331752;"Fragment de céramique (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 L; UCAD 22020 l";"Département des Arts de l'Islam"
cl010333888;"Fond de vaisselle, raté de cuisson";;"1300 / 1500  (XIVe siècle)";"AD PR 2010/13 .10.15; UCAD PR 2010/13 .10.15";"Département des Arts de l'Islam"
cl010331745;"Fragment de coupes (raté de cuisson)";;"1300 / 1500  (XIVe siècle)";"AD 22020 e; UCAD 22020 e";"Département des Arts de l'Islam"
cl010331610;"Fragment de coupe (raté de cuisson)";;"1100 / 1200  (XIIe siècle)";"AD 20832 bis c; UCAD 20832 bis c";"Département des Arts de l'Islam"
cl010317197;"Ratés de cuisson : cinq fragments de parois collées";;"1300 / 1400  (XIVe siècle)";"AFI 470";"Département des Arts de l'Islam"
cl010330384;"Raté de cuisson (fonds et bords de coupes dont les glaçures ont adhéré)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/44";"Département des Arts de l'Islam"
cl010042775;pot;;"395 / 641  (époque byzantine)";"E 30193";"Département des Antiquités égyptiennes"
cl010375529;"pichet ; couvercle de vase";;"641 / 1952  (époque islamique)";"E 30567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008555;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 17499";"Département des Antiquités égyptiennes"
cl010044295;encensoir;;"395 / 641 (?)  (époque byzantine [?])";"AF 12464";"Département des Antiquités égyptiennes"
cl010014294;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 14; IM 3604; S 1288";"Département des Antiquités égyptiennes"
