ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336889;"étui à kohol triple";;;"ME 1252; G 2539";"Département des Antiquités égyptiennes"
cl010009111;"bague en anneau triple";;"-30 / 395 (?)  (époque romaine [?])";"E 14247";"Département des Antiquités égyptiennes"
cl010010852;"bague en anneau triple";;"-1550 / -1069  (Nouvel Empire)";"E 4887; Anastasi n°821; Raifé n°327";"Département des Antiquités égyptiennes"
cl010303352;"Fragment d'intaille avec la figure de Triple Hécate";;;"MNC 994; Ma 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010304582;"Hercule luttant contre le triple Géryon";;"vers -460";"CC 295; Ma 720.c; N 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010066703;"Triple étude d'une autruche";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3970; B 1099";"Département des Peintures"
cl010066245;"Triple étude d'un paon";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 4032; B 1210";"Département des Peintures"
cl010270622;"Tirage de métope représentant Héraklès et le triple Géryon";;;"Gy 0114";"Département des Antiquités grecques, étrusques et romaines"
cl010061414;"Triple étude d'un lézard vert";"Boel, Pieter ; Pays-Bas du Sud";"après 1668";"INV 4015; B 1171";"Département des Peintures"
cl010270620;"Tirage de métope représentant 'Héraklès et le triple Géryon avec des bœufs";;;"Gy 0111";"Département des Antiquités grecques, étrusques et romaines"
cl010017508;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2639; D.1985-1-24; Salt n°3294";"Département des Antiquités égyptiennes"
cl010027159;"coffret à serviteurs funéraires en per nou triple";;"-664 / -332 (?)  (Basse Époque)";"N 2697 ?; Thédenat-Duvent n°76; Durand n°291";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010025530;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";"E 13322; Thédenat-Duvent n°75; CM 306";"Département des Antiquités égyptiennes"
cl010105551;"Vase en jade à triple récipient";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010009867;"étui à kohol triple ; étui à kohol à couvercle pivotant";;;"N 1348";"Département des Antiquités égyptiennes"
cl010011000;"bague en anneau triple ; bague à chaton fixe ; bague à chaton carré";;"-199 / -100  (époque ptolémaïque)";"E 4957";"Département des Antiquités égyptiennes"
cl020559106;"Almanach de 1672. La royale et triple alliance";"ANONYME FRANCAIS";;"26850 LR/ Recto; 12855; vol.8, p.40";"Département des Arts graphiques"
cl010393734;"Triple victoire à Fribourg en Brisgaw – La bataille de Fribourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393767;"Triple victoire à Fribourg en Brisgaw – La bataille de Fribourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335972;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";3130;"Département des Antiquités égyptiennes"
cl010335966;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";49.309;"Département des Antiquités égyptiennes"
cl010192866;vase;;;"AS 10627; MDP XIII 9";"Département des Antiquités orientales"
cl010017505;"coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 2677; Durand n°294; Thédenat-Duvent n°77";"Département des Antiquités égyptiennes"
cl020028496;"Femme mi-nue assise, tenant une corne d'abondance et un triple épis";"ANONYME FRANCAIS XVIIè s";;"RF 13652, Recto; vol.23, p.383";"Département des Arts graphiques"
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010215131;vase;;"-4000 / -3500  (Suse I)";"AS 12381";"Département des Antiquités orientales"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010174544;vase;;;"SB 124";"Département des Antiquités orientales"
cl010097000;"Plaque supérieure d'un heurtoir ornée du triple croissant accosté au chiffre de Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 799; CL 22112; ECL 22112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150881;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26477";"Département des Antiquités orientales"
cl010137678;vase;;;"CA 1361.BIS; S.78";"Département des Antiquités orientales"
cl010328539;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/804; OA 3919/6 .5";"Département des Arts de l'Islam"
cl010328540;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/805; OA 3919/6 .6";"Département des Arts de l'Islam"
cl010328541;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/806; OA 3919/6 .7";"Département des Arts de l'Islam"
cl010328542;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIIe siècle)";"OA 3919/807; OA 3919/6 .8; X 54; OA 3919/6";"Département des Arts de l'Islam"
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010182259;poignard;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9519";"Département des Antiquités orientales"
cl010371343;"fragment ; anneau ; spatule";;;"MIS 70/407; MIS triple Iwan/111";"Département des Antiquités orientales"
cl010061290;"Triple portrait de l'artiste, de l'architecte Pierre Rousseau et du peintre Coclers Van Wyck";"Vincent, François-André ; France";1775;"RF 1985 15";"Département des Peintures"
cl010166012;"figurine ; pendeloque ; amulette";;"0 / 324  (Romain Impérial)";"AO 5358; V 38";"Département des Antiquités orientales"
cl010275815;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1790";"Département des Antiquités grecques, étrusques et romaines"
cl010258652;œnochoé;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"C 234; Cp 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010258653;œnochoé;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"C 235; Cp Suppl 34";"Département des Antiquités grecques, étrusques et romaines"
cl010010910;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 3644 A";"Département des Antiquités égyptiennes"
cl010258668;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 249; Cp 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010004721;statue;;"-760 / -526 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 22755; Curtis n°256";"Département des Antiquités égyptiennes"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
cl010118437;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 817; S 117";"Département des Antiquités orientales"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010119140;figurine;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 16711; T.1633";"Département des Antiquités orientales"
cl010119302;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16959; L.332";"Département des Antiquités orientales"
cl010120734;vase;;"200 / 300  (Sassanide)";"AO 17311";"Département des Antiquités orientales"
cl010121407;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 X";"Département des Antiquités orientales"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010121428;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 I";"Département des Antiquités orientales"
cl010121675;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 B; Heuzey, 1902, n° 35; AO 26428 A";"Département des Antiquités orientales"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010121791;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 16649";"Département des Antiquités orientales"
cl010122739;vase;;"-4000 / -3500  (Suse I)";"SB 4819; AS 12609; MDP XIII 114";"Département des Antiquités orientales"
cl010122748;vase;;"-4000 / -3500  (Suse I)";"SB 3130; AS 12103";"Département des Antiquités orientales"
cl010122773;vase;;"-4000 / -3500  (Suse I)";"SB 3152; AS 12675; MDP XIII 112";"Département des Antiquités orientales"
cl010122784;vase;;"-4000 / -3500  (Suse I)";"SB 3176; A 7011; MDP XIII 117";"Département des Antiquités orientales"
cl010122788;vase;;"-4000 / -3500  (Suse I)";"SB 3153; AS 11617";"Département des Antiquités orientales"
cl010122794;vase;;"-4000 / -3500  (Suse I)";"SB 3175; AS 11613";"Département des Antiquités orientales"
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010125035;figurine;;"-475 / -400  (Chypro-classique I)";"AM 3814";"Département des Antiquités orientales"
cl010125260;vase;;"-247 / 224  (Parthe)";"AO 30168";"Département des Antiquités orientales"
cl010128192;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2584; CCO S. 495; AS 5369";"Département des Antiquités orientales"
cl010134324;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 625";"Département des Antiquités orientales"
cl010134346;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AM 651; Hermary, 1989, n° 989";"Département des Antiquités orientales"
cl010135598;"sceau cylindre";;;"AO 10894";"Département des Antiquités orientales"
cl010135635;"sceau cylindre";;;"AO 10918";"Département des Antiquités orientales"
cl010136944;"sceau cylindre";;"-3100 / -2700  (Djemdet nasr)";"AO 12221; TG 1435";"Département des Antiquités orientales"
cl010138883;"sceau cylindre ; cachet";;"vers -3000";"AO 14168; TG 5112";"Département des Antiquités orientales"
cl010138887;"sceau cylindre";;"vers -3000";"AO 14171; TG 4962";"Département des Antiquités orientales"
