ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533255;"Colonel général des Hussards. Junot";"PAUQUET Jean Louis Charles";;"4131 C/ Recto";"Département des Arts graphiques"
cl020533256;"Colonel général des chasseurs à cheval. Marmont";"PAUQUET Jean Louis Charles";;"4132 C/ Recto";"Département des Arts graphiques"
cl020533258;"Cérémonie du mariage civil de Napoléon et de Marie-Louise dans la galerie de Saint-Cloud";"PAUQUET Jean Louis Charles";;"4162 C/ Recto";"Département des Arts graphiques"
cl020533259;"Descente de voiture de l'Empreur et de l'Impératrice sous le vestibule du palais des Tuileries";"PAUQUET Jean Louis Charles";;"4166 C/ Recto";"Département des Arts graphiques"
cl020533260;"L'Empereur et l'Impératrice traversant la galerie du Musée pour se rendre à la chapelle du mariage au Louvre";"PAUQUET Jean Louis Charles";;"4167 C/ Recto";"Département des Arts graphiques"
cl020533261;"Cérémonie du mariage de Napoléon et de Marie-Louise dans la chapelle du Louvre";"PAUQUET Jean Louis Charles";;"4168 C/ Recto";"Département des Arts graphiques"
cl020533262;"L'Empereur et l'Impératrice recevant sur le grand balcon des Tuileries, les hommages des troupes qui défilent devant eux";"PAUQUET Jean Louis Charles";;"4169 C/ Recto";"Département des Arts graphiques"
cl020533263;"Le serment.";"PAUQUET Jean Louis Charles";;"4113 C/ Recto";"Département des Arts graphiques"
cl020533264;"Dame du palais portant les offrandes.";"PAUQUET Jean Louis Charles";;"4124 C/ Recto";"Département des Arts graphiques"
cl020579238;"Journée mémorable du 20 juin 1792";"PAUQUET Jean Louis Charles";;"L 503 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
