ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043415;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4901; X 3375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001255;"frise ; fragment";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 5169; X 3649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043394;"frise ; linteau ; poutre";;"750 / 850  (début époque islamique)";"AF 4866; X 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043389;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4857 + AF 4865; AF 4857; AF 4865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008764;"boîte cylindrique ; couvercle de boîte pivotant";;"-1390 / -1352  (Amenhotep III)";"E 11045; AF 2851";"Département des Antiquités égyptiennes"
cl010008429;"couvercle de boîte";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6734";"Département des Antiquités égyptiennes"
cl010049105;"frise ; architecture ; deux fragments recollés";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4773 + AF 4776; AF 4773; AF 4776; X 3245 + X 3248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024984;"Coffre de Khâtaouy";;"-1295 / -1069  (époque ramesside)";"N 2918; Salt n°639";"Département des Antiquités égyptiennes"
cl010375807;"parure de cartonnage ; plaque abdominale de cartonnage ; jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33376; IHA T 244";"Département des Antiquités égyptiennes"
cl010006793;"couvercle de boîte rectangulaire ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 1711 A; OT 152";"Département des Antiquités égyptiennes"
cl010038620;vase;;"-1550 / -1069  (Nouvel Empire)";"E 32833; D.21.5.39";"Département des Antiquités égyptiennes"
cl010006635;"bouteille ; amphore";;"-1295 / -1069  (époque ramesside)";"E 13216; CM 201";"Département des Antiquités égyptiennes"
cl010011253;"boîte semi cylindrique ; boîte à 5 compartiments ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"E 3197 3; OT 112; Anastasi n°976";"Département des Antiquités égyptiennes"
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
cl010022086;vase-hes;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14600";"Département des Antiquités égyptiennes"
cl010014776;vase;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 10855";"Département des Antiquités égyptiennes"
cl010009575;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11769 B";"Département des Antiquités égyptiennes"
cl010016323;claquoir;;"-1550 / -1069  (Nouvel Empire)";"N 1477; Salt n°572";"Département des Antiquités égyptiennes"
cl010086404;calice;;;"E 8056 bis 17";"Département des Antiquités égyptiennes"
cl010006479;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 D";"Département des Antiquités égyptiennes"
cl010009192;jarre;;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"N 882 3";"Département des Antiquités égyptiennes"
cl010013748;jarre;;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"N 882 11";"Département des Antiquités égyptiennes"
cl010013749;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 12074; AF 5012; AF 5108; AF 5109";"Département des Antiquités égyptiennes"
cl010030976;"jarre ; pot";;"-1295 / -1069  (époque ramesside)";"E 34729";"Département des Antiquités égyptiennes"
cl010038896;"amphore ; bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 12967";"Département des Antiquités égyptiennes"
cl010037791;"étui à kohol tubulaire";;"époque indéterminée";"E 332 E; N 1481; Clot bey C 22 n°290";"Département des Antiquités égyptiennes"
cl010009087;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22951; Curtis n°452";"Département des Antiquités égyptiennes"
cl010018486;lyre;;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"N 875 G; N 875 H";"Département des Antiquités égyptiennes"
cl010027036;chaise;;"-1295 / -1069  (époque ramesside)";"N 3312; AF 26; AF 538; Salt n°649";"Département des Antiquités égyptiennes"
cl010043896;bouteille;;"100 / 199  (Bas Empire ; Haut Empire)";"E 30182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007804;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1734; Salt n°590";"Département des Antiquités égyptiennes"
cl010037453;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010037454;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010037460;"plaquette ; incrustation";;;"AF 1906";"Département des Antiquités égyptiennes"
cl010006480;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 A";"Département des Antiquités égyptiennes"
cl010006140;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 B";"Département des Antiquités égyptiennes"
cl010006143;"vase ; situle à fond floral";;"-1279 / -1213  (Ramsès II)";"E 11094 C";"Département des Antiquités égyptiennes"
cl010006894;jarre;;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"N 882 10";"Département des Antiquités égyptiennes"
cl010005246;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8025 BIS";"Département des Antiquités égyptiennes"
cl010007719;jarre;;"-1550 / -1069  (Nouvel Empire)";"N 882 8";"Département des Antiquités égyptiennes"
cl010017392;"miroir à manche papyriforme";;"-1295 / -1069  (époque ramesside)";"E 21577; MG 4078";"Département des Antiquités égyptiennes"
cl010037459;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010332185;"Carreau de bordure d'un panneau au réseau de médaillons meublés de fleurs hatayi, bordé d'une frise de pétales de lotus";;"1600 / 1700  (XVIIe siècle)";"AD 301; UCAD 301; D 301";"Département des Arts de l'Islam"
cl010007030;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"N 1699; LP 335";"Département des Antiquités égyptiennes"
cl010030927;"amphore ; bouteille";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"E 14579 ?";"Département des Antiquités égyptiennes"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010030928;"amphore ; bouteille ; jarre";;"-1295 / -1069  (époque ramesside ; XXe dynastie [?])";"E 14578 ?";"Département des Antiquités égyptiennes"
cl010013912;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 3493";"Département des Antiquités égyptiennes"
cl010011210;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 21836; Ab. 137; MG 4337";"Département des Antiquités égyptiennes"
cl010007827;cratère;;"0 / 199  (Haut Empire)";"E 12214";"Département des Antiquités égyptiennes"
cl010037451;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010008034;"amphore ; bouteille";;"-1295 / -1069  (époque ramesside)";"AF 8276; Salt n°786";"Département des Antiquités égyptiennes"
cl010010098;"amphore ; jarre ovoïde";;"-1295 / -1069  (époque ramesside)";"N 882";"Département des Antiquités égyptiennes"
cl010016161;pot;;"-1550 / -1069  (Nouvel Empire)";"E 3104; Anastasi n°951";"Département des Antiquités égyptiennes"
cl010038357;jarre;;"-1390 / -1295  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton ; Amenhotep III)";"N 882 12";"Département des Antiquités égyptiennes"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl010008035;"amphore ; bouteille ; jarre";;"-1295 / -1069  (époque ramesside)";"N 882 9; Salt n°759 ?";"Département des Antiquités égyptiennes"
cl010038358;"jarre ovoïde";;"-1390 / -1295  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton ; Amenhotep III)";"N 882";"Département des Antiquités égyptiennes"
cl010006988;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 11350";"Département des Antiquités égyptiennes"
cl010020957;vase;;"-664 / -332  (Basse Époque)";"N 910; Drovetti n°98";"Département des Antiquités égyptiennes"
cl010032601;"amphore ; bouteille";;"-1327 / -1069  (fin XVIIIe dynastie ; époque ramesside)";"N 882; Salt n°771 ?";"Département des Antiquités égyptiennes"
cl010009478;"coffret à serviteurs funéraires en per nou double";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 5692; E 33856; AF 115";"Département des Antiquités égyptiennes"
