ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010272844;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3418";"Département des Antiquités grecques, étrusques et romaines"
cl020213527;"Combat de guerriers vêtus à l'antique";"Le Brun, Charles";;"INV 27688, Recto; NIII 10736; MA 9899; Guiffrey et Marcel G 6269; vol.11, p.342";"Département des Arts graphiques"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010252825;amphore;"près du peintre de Priam";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 270; Cp 160";"Département des Antiquités grecques, étrusques et romaines"
cl010270073;stamnos;"peintre de Berlin";"vers -490";"MNB 1303; G 186";"Département des Antiquités grecques, étrusques et romaines"
cl020223921;"Figures sur un escalier";"Chassériau, Théodore";;"RF 26072, 3; vol.25, p.256";"Département des Arts graphiques"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010264589;stamnos;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10822.bis.1; Cp 10822.bis.3; Cp 10822.bis.7; Cp 10822.bis.4";"Département des Antiquités grecques, étrusques et romaines"
cl010260976;coupe;;"vers -530";"CA 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010296623;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.2";"Département des Antiquités grecques, étrusques et romaines"
