ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272494;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2890; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010271343;"Tirage d’un buste de Démosthèn";;;"Gy 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010272496;"moulage de monnaie";;1891;"Gy 2903; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272499;"moulage de monnaie";;1891;"Gy 2922; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272500;"moulage de monnaie";;1891;"Gy 2923; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010271748;"Le Philosophe";;;"Gy 1909; MNE 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010300814;statue;;;"Gy 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010250348;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 79 bis; MR 151; 143390 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010272505;"moulage de monnaie";;1891;"Gy 2943; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272506;"moulage de monnaie";;1891;"Gy 2948; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010286344;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5874";"Département des Antiquités grecques, étrusques et romaines"
cl010286345;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"S 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010276267;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 237; MR 458; N 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010277376;statue;;;"Ma 373; MR 375; N 562; N 462";"Département des Antiquités grecques, étrusques et romaines"
cl010276837;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 926; Ma 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl010271251;statue;;;"Gy 0959";"Département des Antiquités grecques, étrusques et romaines"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276154;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 211; Ma 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010250323;statue;;;"Ma 349; MR 586.?; N 806.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252489;statue;;;"MND 592; Ma 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010271749;"""Pseudo-Artémis"" de Delphes ou ""Thémis""";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1910; MNE 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010277257;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 2272; Ma 3597";"Département des Antiquités grecques, étrusques et romaines"
cl010277286;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 363; MR 476; N 258";"Département des Antiquités grecques, étrusques et romaines"
cl010278414;statue;;;"Ma 490; MR 477; N 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010279179;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 88; MR 478; N 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010271240;statue;;;"Gy 0940";"Département des Antiquités grecques, étrusques et romaines"
cl010250350;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 788; Ma 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010258307;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4454; MNE 30";"Département des Antiquités grecques, étrusques et romaines"
cl010270719;"Tirage de la Victoire de Samothrace";"atelier du musée du Louvre";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 0231";"Département des Antiquités grecques, étrusques et romaines"
cl010271223;"Tirage d'une statue dite ""le Philosophe"" ou ""Socrate""";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0909";"Département des Antiquités grecques, étrusques et romaines"
cl010275672;statue;;;"Ma 16; MR 673; N 570";"Département des Antiquités grecques, étrusques et romaines"
cl010276309;statue;;;"Ma 244; MR 459; N 235";"Département des Antiquités grecques, étrusques et romaines"
cl010277007;Marsyas;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 416; Ma 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010278737;statue;;;"Ma 53; MR 371; N 205";"Département des Antiquités grecques, étrusques et romaines"
cl010278846;Marsyas;;"vers 150";"Ma 542; MR 267; N 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010278936;"Satyre flûteur";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Ma 594; MR 187; N 629";"Département des Antiquités grecques, étrusques et romaines"
cl010304015;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 5; MR 372; N 261";"Département des Antiquités grecques, étrusques et romaines"
cl010276940;statuette;;;"Ma 321; Cp Suppl 374";"Département des Antiquités grecques, étrusques et romaines"
cl010258465;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 520; MND 275";"Département des Antiquités grecques, étrusques et romaines"
cl010270737;"Tirage d’une statue de Démosthène";;;"Gy 0270";"Département des Antiquités grecques, étrusques et romaines"
cl010270913;"Tirage de la main droite de la Victoire de Samothrace";"atelier de Samothrace";"vers 1950";"Gy 0500";"Département des Antiquités grecques, étrusques et romaines"
cl010270914;"Tirage d'un pouce de la main droite de la Victoire de Samothrace";"atelier de Samothrace ; atelier autrichien";"1950 / 1952  (XXe s. ap. J.-C.)";"Gy 0503";"Département des Antiquités grecques, étrusques et romaines"
cl010271219;"Tirage d’une statue d’Aphrodite";;;"Gy 0905";"Département des Antiquités grecques, étrusques et romaines"
cl010271565;"statue en buste";;;"Gy 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010272675;"Tirage réduit d’une envolée de drapé de la Victoire de Samothrace";;;"Gy 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010276913;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 316; MR 377; N 513; 143401 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010277090;"Ariane endormie";;;"Ma 340; MR 311; N 397";"Département des Antiquités grecques, étrusques et romaines"
cl010278540;statuette;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010278914;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 571; MR 671.?; N 1099.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278964;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 638";"Département des Antiquités grecques, étrusques et romaines"
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines"
cl010300463;"Tirage de la main droite de la Victoire de Samothrace.";"atelier de la Réunion des Musées Nationaux";"après 1952";"Gy 0501";"Département des Antiquités grecques, étrusques et romaines"
