ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112089;"Feuille d'écran en tapisserie : bouquet";"Manufacture des Gobelins ; Neilson, Jacques ; Jacques, Maurice";"après 1759";"OA 6567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408563;"Feuille d'écran de cheminée";"de Lasalle, Philippe";"après 1783";"OA 12202 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112787;"Ecran au Chinois";"France Île-de-France Paris ; Manufacture de Beauvais";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117618;"Feuille d'écran de la tenture des Fêtes italiennes : la Musique";"Manufacture de Beauvais ; Boucher, François";"vers 1765";"OA 7311 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107363;Ecran;;;"OA 5028; VMB 13948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101545;"Ecran rectangulaire de bois doré : Amour à cheval sur une panthère";"Coypel, Noël";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000694;"Amour debout, tenant un arc";"BELLA Stefano della";;"INV 366.2, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 94; vol.1, p.67";"Département des Arts graphiques"
cl020000695;"Amour volant, tenant un arc";"BELLA Stefano della";;"INV 366.3, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 95; vol.1, p.67";"Département des Arts graphiques"
cl020514735;"Lisière de forêt avec deux figures et des moutons à droite, des dunes à l'arrière plan";"Cuyp, Aelbrecht";"Vers 1642/1644";"RF 54541, Recto";"Département des Arts graphiques"
cl020002994;"Roi oriental entouré de sa garde recevant une jeune femme";"ZUCCHI Jacopo";;"INV 2237, Recto; NIII 1107; MA 1071; Inventaire italien, t.I U 360; vol.1, p.382";"Département des Arts graphiques"
cl020210363;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 33000, Recto; NIII 10681; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
