ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020578579;Girandole;COLINET;;"L 77 LR/BIS3 Recto";"Département des Arts graphiques"
cl020578580;Girandole;COLINET;;"L 77 LR/BIS4 Recto";"Département des Arts graphiques"
cl020578581;Girandole;COLINET;;"L 77 LR/BIS5 Recto";"Département des Arts graphiques"
cl020578582;Girandole;COLINET;;"L 77 LR/BIS6 Recto";"Département des Arts graphiques"
cl020578583;Girandole;COLINET;;"L 77 LR/BIS7 Recto";"Département des Arts graphiques"
cl020578587;Flambeau;COLINET;;"L 77 LR/BIS11 Recto";"Département des Arts graphiques"
cl020578596;Pendule;COLINET;;"L 77 LR/BIS20 Recto";"Département des Arts graphiques"
cl020578597;Pendule;COLINET;;"L 77 LR/BIS21 Recto";"Département des Arts graphiques"
cl020578598;Pendule;COLINET;;"L 77 LR/BIS22 Recto";"Département des Arts graphiques"
cl020578599;Pendule;COLINET;;"L 77 LR/BIS23 Recto";"Département des Arts graphiques"
cl020578600;Pendule;COLINET;;"L 77 LR/BIS24 Recto";"Département des Arts graphiques"
cl020578601;Pendule;COLINET;;"L 77 LR/BIS25 Recto";"Département des Arts graphiques"
cl020578602;"Bras de cheminée";COLINET;;"L 77 LR/BIS26 Recto";"Département des Arts graphiques"
cl020578603;"Bras de cheminée";COLINET;;"L 77 LR/BIS27 Recto";"Département des Arts graphiques"
cl020578604;"Bras de cheminée";COLINET;;"L 77 LR/BIS28 Recto";"Département des Arts graphiques"
cl020578605;"Bras de cheminée";COLINET;;"L 77 LR/BIS29 Recto";"Département des Arts graphiques"
cl020578606;"Bras de cheminée";COLINET;;"L 77 LR/BIS30 Recto";"Département des Arts graphiques"
cl020578607;"Bras de cheminée";COLINET;;"L 77 LR/BIS31 Recto";"Département des Arts graphiques"
cl020578608;"Pendule en cartel";COLINET;;"L 77 LR/BIS32 Recto";"Département des Arts graphiques"
cl020578609;"Pendule en cartel";COLINET;;"L 77 LR/BIS33 Recto";"Département des Arts graphiques"
cl020578610;"Pendule en cartel";COLINET;;"L 77 LR/BIS34 Recto";"Département des Arts graphiques"
cl020578611;"Pendule en cartel";COLINET;;"L 77 LR/BIS35 Recto";"Département des Arts graphiques"
cl020578612;"Pendule en cartel";COLINET;;"L 77 LR/BIS36 Recto";"Département des Arts graphiques"
cl020578613;"Pendule en cartel";COLINET;;"L 77 LR/BIS37 Recto";"Département des Arts graphiques"
cl020578614;Baromètre;COLINET;;"L 77 LR/BIS38 Recto";"Département des Arts graphiques"
cl020578615;Baromètre;COLINET;;"L 77 LR/BIS39 Recto";"Département des Arts graphiques"
cl020578616;Baromètre;COLINET;;"L 77 LR/BIS40 Recto";"Département des Arts graphiques"
cl020578617;Baromètre;COLINET;;"L 77 LR/BIS41 Recto";"Département des Arts graphiques"
cl020578618;Baromètre;COLINET;;"L 77 LR/BIS42 Recto";"Département des Arts graphiques"
cl020578619;Baromètre;COLINET;;"L 77 LR/BIS43 Recto";"Département des Arts graphiques"
cl020578620;Lustre;COLINET;;"L 77 LR/BIS44 Recto";"Département des Arts graphiques"
cl020578621;Lustre;COLINET;;"L 77 LR/BIS45 Recto";"Département des Arts graphiques"
cl020578622;Lustre;COLINET;;"L 77 LR/BIS46 Recto";"Département des Arts graphiques"
cl020578623;Lustre;COLINET;;"L 77 LR/BIS47 Recto";"Département des Arts graphiques"
cl020578624;Lustre;COLINET;;"L 77 LR/BIS48 Recto";"Département des Arts graphiques"
cl020578625;Lustre;COLINET;;"L 77 LR/BIS49 Recto";"Département des Arts graphiques"
cl020578641;"Louis XVI, roi de France et de Navarre";"HENRIQUEZ Benoît Louis";;"L 497 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
