ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035244;"Etude du costume d'un personnage du IXè siècle";"Delaroche, Paul";;"RF 34789, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020035245;"Une jeune femme tenant un verre et une assiette, d'après Metsu";"Delaroche, Paul";;"RF 34790, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020035246;"Couple se tenant par le bras, en costume Louis XVI";"Delaroche, Paul";;"RF 34791, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020035247;"Personnage debout, croix ornée, encensoir, et motif décoratif";"Delaroche, Paul";;"RF 34792, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020035248;"Etude du costume d'un personnage du Haut Moyen-âge";"Delaroche, Paul";;"RF 34793, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020035250;"Etude du costume d'un religieux du Haut Moyen-âge";"Delaroche, Paul";;"RF 34795, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020035251;"Deux études de tête de femme voilée dans l'encadrement d'une fenêtre";"Delaroche, Paul";;"RF 34796, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035252;"Femme voilée et avec une cape, en buste";"Delaroche, Paul";;"RF 34797, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035253;"Tête voilée";"Delaroche, Paul";;"RF 34798, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035254;"Buste de femme, tenant un crucifix, et corps de femme, tenant un cierge";"Delaroche, Paul";;"RF 34799, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035255;"Buste de femme tenant un crucifix";"Delaroche, Paul";;"RF 34800, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035256;"Feuille d'études, avec une procession de religieuses";"Delaroche, Paul";;"RF 34801, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035257;"Buste de femme tenant un crucifix";"Delaroche, Paul";;"RF 34802, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035258;"Tête de femme voilée";"Delaroche, Paul";;"RF 34803, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035259;"Etude pour le buste de Béatrice Cenci";"Delaroche, Paul";;"RF 34804, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035260;"Feuille d'études de goupe de religieuses";"Delaroche, Paul";;"RF 34805, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035262;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34807, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035263;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34808, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035264;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34809, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035265;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34810, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035266;"Plusieurs études de figures à genoux, et fenêtres";"Delaroche, Paul";;"RF 34811, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035267;"Etude d'une jeune martyre";"Delaroche, Paul";;"RF 34812, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035268;"Femme étendue, les mains liées";"Delaroche, Paul";;"RF 34813, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035269;"Etudes de personnages agenouillés, en prières";"Delaroche, Paul";;"RF 34814, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035270;"Femme étendue sur le dos, les mains liées sur la poitrine";"Delaroche, Paul";;"RF 34815, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035271;"Etude de composition pour 'La Jeune Martyre Chrétienne'";"Delaroche, Paul";;"RF 34816, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035272;"Feuille d'études pour 'Jeune martyre chrétienne'";"Delaroche, Paul";;"RF 34817, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035273;"Croquis de deux mains liées, tenant une croix";"Delaroche, Paul";;"RF 34818, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035274;"Feuille d'études pour 'Jeune martyre chrétienne'";"Delaroche, Paul";;"RF 34819, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035275;"Deux bras croisés";"Delaroche, Paul";;"RF 34820, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035276;"Personnage s'élançant de haut en bas";"Delaroche, Paul";;"RF 34821, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035277;"Feuille d'études avec des chevaux légèrement esquissés";"Delaroche, Paul";;"RF 34822, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035278;"Feuille de croquis avec une masse d'armes";"Delaroche, Paul";;"RF 34823, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035279;"Etude pour un personnage en costume du Moyen-âge";"Delaroche, Paul";;"RF 34824, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035280;"Croquis d'une patte de cheval, vue de face, pliée";"Delaroche, Paul";;"RF 34825, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035281;"Croquis d'une troupe de cavaliers se dirigeant vers la droite";"Delaroche, Paul";;"RF 34826, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035282;"Croquis d'un personnage en costume du Moyen-âge, à cheval";"Delaroche, Paul";;"RF 34827, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035283;"Croquis d'une patte arrière de cheval, pliée";"Delaroche, Paul";;"RF 34828, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035284;"Etude d'un torse d'homme, vu de dos";"Delaroche, Paul";;"RF 34829, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035285;"Croquis d'une tête de cheval, de profil à droite";"Delaroche, Paul";;"RF 34830, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035286;"Etude d'un homme nu, vu en buste de dos, portant un bouclier";"Delaroche, Paul";;"RF 34831, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035287;"Croquis d'une patte de cheval, repliée";"Delaroche, Paul";;"RF 34832, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035288;"Croquis d'une cape drapée";"Delaroche, Paul";;"RF 34833, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035289;"Etude d'une tunique";"Delaroche, Paul";;"RF 34834, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035290;"Croquis de l'avant-train d'un cheval";"Delaroche, Paul";;"RF 34835, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020035291;"Etude pour Marie-Madeleine au pied de la croix";"Delaroche, Paul";;"RF 34836, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035292;"Etude pour une Mise au tombeau";"Delaroche, Paul";;"RF 34837, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035293;"Etude pour Marie-Madeleine revenant avec Lazare à Marseille";"Delaroche, Paul";;"RF 34838, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035294;"Etude pour l'Ascencion de Marie-Madeleine";"Delaroche, Paul";;"RF 34839, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035295;"Etude pour une composition avec le Triomphe de la Croix";"Delaroche, Paul";;"RF 34840, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035296;"Etude pour l'Ascencion de Marie-Madeleine";"Delaroche, Paul";;"RF 34841, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035297;"Mort de Sainte-Marie Madeleine";"Delaroche, Paul";;"RF 34842, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035298;"Sainte Véronique prosternée devant la Sainte Face";"Delaroche, Paul";;"RF 34843, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035299;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 34844, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035300;"Cavalier accompagné d'un homme portant une échelle devant une foule";"Delaroche, Paul";;"RF 34845, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035301;"Etude pour une femme prosternée sur le sol";"Delaroche, Paul";;"RF 34846, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035302;"Le portement de croix";"Delaroche, Paul";;"RF 34847, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035303;"Etudes de femmes en prières, d'un homme accablé, d'un homme dans un fauteuil";"Delaroche, Paul";;"RF 34848, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035304;"Feuille d'études avec huit personnages dans des attitudes de douleur";"Delaroche, Paul";;"RF 34849, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035305;"Etude pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34850, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035306;"Quatre recherches pour un personnage, debout, se voilant la face";"Delaroche, Paul";;"RF 34851, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035307;"Feuille d'études pour 'l'Evanouissement de la Vierge'";"Delaroche, Paul";;"RF 34852, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035308;"Etude pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34853, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035309;"Etudes pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34854, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035310;"Etudes pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34855, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035311;"Figure de femme voilée, agenouillée, les mains jointes";"Delaroche, Paul";;"RF 34856, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035312;"Etudes pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34857, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035313;"Etudes d'une femme prosternée et de deux moines";"Delaroche, Paul";;"RF 34858, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035314;"Etude pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34859, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035317;"Feuille d'études pour une fontaine et des guerriers orientaux";"Delaroche, Paul";;"RF 34862, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035318;"Feuille d'études avec des cavaliers et des chevaux";"Delaroche, Paul";;"RF 34863, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035319;"Homme nu tenant un bouclier et s'agrippant à un rocher";"Delaroche, Paul";;"RF 34864, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035320;"Avant-train de cheval, pattes étendues en avant";"Delaroche, Paul";;"RF 34865, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035321;"Etude pour un homme renversé en arrière, et croquis de sa main";"Delaroche, Paul";;"RF 34866, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035322;"Etude d'un homme nu, se protégeant de son bouclier";"Delaroche, Paul";;"RF 34867, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035323;"Etude de guerriers nus combattant";"Delaroche, Paul";;"RF 34868, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035324;"Etude de chevaux, de cavaliers et d'une tête d'homme";"Delaroche, Paul";;"RF 34869, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035325;"Guerrier nu combattant et études de mains tenant des armes";"Delaroche, Paul";;"RF 34870, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035326;"Combat de deux guerriers";"Delaroche, Paul";;"RF 34871, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035327;"Cavalier nu tenant une lance";"Delaroche, Paul";;"RF 34872, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035328;"Torse d'un homme à cheval, et croquis d'un combat";"Delaroche, Paul";;"RF 34873, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035329;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34874, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035330;"Homme en costume XVIIè siècle";"Delaroche, Paul";;"RF 34875, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035331;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34876, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035332;"Homme vu en buste";"Delaroche, Paul";;"RF 34877, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035333;"Etude d'une main droite tenant une pipe";"Delaroche, Paul";;"RF 34878, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035334;"Etude d'une tête d'homme";"Delaroche, Paul";;"RF 34879, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035335;"Etude de bottes avec éperons";"Delaroche, Paul";;"RF 34880, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035336;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34881, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035337;"Double étude pour un homme penché sur une table";"Delaroche, Paul";;"RF 34882, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035338;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34883, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035339;"Homme debout, les mains posées sur le canon d'un fusil";"Delaroche, Paul";;"RF 34884, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035340;Rochers;"Delaroche, Paul";;"RF 34885, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035341;"Feuille d'études avec sept croquis d'une femme drapée";"Delaroche, Paul";;"RF 34886, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035342;"Ruines avec un escalier";"Delaroche, Paul";;"RF 34887, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035343;"Une grotte";"Delaroche, Paul";;"RF 34888, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035344;"Feuilles d'études";"Delaroche, Paul";;"RF 34889, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035345;"Femme en buste";"Delaroche, Paul";;"RF 34890, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035346;"Vue d'une porte de ville";"Delaroche, Paul";;"RF 34891, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035347;"Escalier de pierre montant à droite";"Delaroche, Paul";;"RF 34892, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035348;"Mur de pierre orné de deux niches ogivales et une niche cintrée";"Delaroche, Paul";1843;"RF 34893, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035349;"Femme vue en buste";"Delaroche, Paul";;"RF 34894, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035350;"Personnages dansant";"Delaroche, Paul";;"RF 34895, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035351;"Femme agenouillée près d'un pilier";"Delaroche, Paul";;"RF 34896, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035352;Personnages;"Delaroche, Paul";;"RF 34897, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035353;"Groupe de moines assis, et vache de profil";"Delaroche, Paul";;"RF 34898, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035354;"Scène religieuse : bénédiction des fonts baptismaux";"Delaroche, Paul";;"RF 34899, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035355;"Feuille d'études";"Delaroche, Paul";;"RF 34900, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035356;"Femme tenant un enfant dans un paysage : Vierge à l'Enfant (?)";"Delaroche, Paul";;"RF 34901, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035357;"Trois recherches pour 'le Repos pendant la Fuite en Egypte'";"Delaroche, Paul";;"RF 34902, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035364;"Feuille d'études pour 'Marie Antoinette' et trois croquis";"Delaroche, Paul";;"RF 34909, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035365;"Etude d'un costume de soldat de l'armée républicaine";"Delaroche, Paul";;"RF 34910, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035366;"Feuille d'études";"Delaroche, Paul";;"RF 34911, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035367;"Feuille d'étude pour le costume de soldats de l'armée républicaine";"Delaroche, Paul";;"RF 34912, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035368;"Etude de mains jointes";"Delaroche, Paul";;"RF 34913, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035369;"Trois études pour un personnage à genoux";"Delaroche, Paul";;"RF 34914, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035370;"Personnage drapé, à genoux";"Delaroche, Paul";;"RF 34915, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035371;"Personnage drapé, à genoux, une draperie rabattue sur sa tête";"Delaroche, Paul";;"RF 34916, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035372;"Etude de deux pieds, vus par la plante";"Delaroche, Paul";;"RF 34917, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035373;"Femme vue en buste, la chevelure dénouée";"Delaroche, Paul";;"RF 34918, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035374;"Personnage, les mains jointes devant le front, en vue plongeante";"Delaroche, Paul";;"RF 34919, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035375;"Personnage penché en avant, la tête entre les avant-bras joints";"Delaroche, Paul";;"RF 34920, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035378;"Groupe de personnages autour d'une figure renversée sur une chaise";"Delaroche, Paul";;"RF 34923, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035379;"Etude d'homme drapé, les mains jointes";"Delaroche, Paul";;"RF 34924, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035380;"Femme voilée, penchée sur une figure renversée sur une chaise";"Delaroche, Paul";;"RF 34925, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035381;"Feuille d'études de trois têtes voilées";"Delaroche, Paul";;"RF 34926, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035382;"Groupe de personnages agenouillés ou debouts, dans une pièce";"Delaroche, Paul";;"RF 34927, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035383;"Deux études pour un homme buvant";"Delaroche, Paul";;"RF 34928, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035384;"Etude schématique d'un homme buvant";"Delaroche, Paul";;"RF 34929, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035385;"Trois hommes en costume Louis XIII conversant";"Delaroche, Paul";;"RF 34930, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035386;"Croquis très ébauché d'une tête et d'un bras gauche";"Delaroche, Paul";;"RF 34931, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035387;"Etude pour un bras droit levé";"Delaroche, Paul";;"RF 34932, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035388;"Deux études d'une main tenant un verre";"Delaroche, Paul";;"RF 34933, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035389;"Etude esquissée pour un homme tenant un verre";"Delaroche, Paul";;"RF 34934, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035390;"Etude pour un soldat tenant un verre, et un pichet";"Delaroche, Paul";;"RF 34935, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035391;"Etude pour un personnage s'appuyant à une chaise";"Delaroche, Paul";;"RF 34936, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035392;"Etude pour une Déposition de Croix";"Delaroche, Paul";"Vers 1833";"RF 34937, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035393;"Etude pour une Déposition de Croix";"Delaroche, Paul";;"RF 34938, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035394;"Etude pour une Déposition de Croix";"Delaroche, Paul";"Vers 1833";"RF 34939, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035395;"Etude pour un Jugement dernier";"Delaroche, Paul";;"RF 34940, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035396;"Paysage maritime avec au fond, des montagnes";"Delaroche, Paul";;"RF 34941, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035397;"Vaches paissant sur une falaise";"Delaroche, Paul";;"RF 34942, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035398;"Figures assisses sous un pont";"Delaroche, Paul";;"RF 34943, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035399;"Vue d'un village dominant une vallée aux versants escarpés";"Delaroche, Paul";;"RF 34944, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035400;"Montagnes vues depuis la mer";"Delaroche, Paul";;"RF 34945, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035401;"Figure sur une grève attendant l'accostage d'une barque";"Delaroche, Paul";;"RF 34946, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035402;"Etude de plantes";"Delaroche, Paul";;"RF 34947, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035403;"Paysage maritime";"Delaroche, Paul";;"RF 34948, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035404;"Deux études de paysages de montagnes";"Delaroche, Paul";;"RF 34949, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035405;"Vue d'une baie rocheuse";"Delaroche, Paul";;"RF 34950, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035406;"Réunion et fête dans une forêt à la lisière bordée de figures monolithiques";"Delaroche, Paul";;"RF 34951, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035407;"Deux promeneurs entourés de rochers";"Delaroche, Paul";1843;"RF 34952, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035409;"Feuille de croquis d'après les maîtres";"Delaroche, Paul";;"RF 34954, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035410;"Deux études d'une porte à deux battants";"Delaroche, Paul";;"RF 34955, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035411;"Saint Ambroise, debout";"Delaroche, Paul";;"RF 34956, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035412;"Etude d'un costume masculin Renaissance";"Delaroche, Paul";;"RF 34957, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035413;"Etude du costume d'une religieuse carmélite";"Delaroche, Paul";;"RF 34958, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035414;"Etudes de portraits";"Delaroche, Paul";;"RF 34959, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035415;"Etude d'un costume de religieuse de la congrégation de Notre-Dame";"Delaroche, Paul";;"RF 34960, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035416;"Etude d'une salle voûtée, ogivale";"Delaroche, Paul";;"RF 34961, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035417;"Vue d'une baie enveloppée par les nuages";"Delaroche, Paul";;"RF 34962, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035418;"Paysage de rochers et d'arbres.";"Delaroche, Paul";;"RF 34963, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035419;Etudes;"Delaroche, Paul";;"RF 34964, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035420;"Figures marchant près d'une rivière traversant un paysage vallonné";"Delaroche, Paul";;"RF 34965, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035421;"Sainte Marie-Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 34966, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035422;"Sainte Marie Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 34967, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035423;"Le Christ chez Marthe et Marie";"Delaroche, Paul";;"RF 34968, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035424;"La Conversion de sainte Marie-Madeleine";"Delaroche, Paul";;"RF 34969, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035425;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34970, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035426;"Etude pour 'La Folie de Charles VI'";"Delaroche, Paul";;"RF 34971, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035427;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34972, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035428;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34973, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035429;"Eude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34974, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035430;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34975, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035431;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34976, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035432;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34977, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035433;"Feuille d'études avec divers religieux";"Delaroche, Paul";;"RF 34978, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035434;Croquis;"Delaroche, Paul";;"RF 34978, Verso; vol.28, p.22";"Département des Arts graphiques"
cl020035435;"Groupe de personnages au pied d'un énorme pilier";"Delaroche, Paul";;"RF 34979, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035436;"Cérémonie religieuse";"Delaroche, Paul";;"RF 34980, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035437;"Prélat assis encadré de quatre religieux";"Delaroche, Paul";;"RF 34981, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035438;"Feuille d'étude de religieux";"Delaroche, Paul";;"RF 34982, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035439;Croquis;"Delaroche, Paul";;"RF 34982, Verso; vol.28, p.22";"Département des Arts graphiques"
cl020035440;"Croquis d'un prêtre prosterné";"Delaroche, Paul";;"RF 34983, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035441;"Quatre ecclésiastiques agenouillées";"Delaroche, Paul";;"RF 34984, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035442;"Apparition du pape à sa fenêtre";"Delaroche, Paul";;"RF 34985, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035443;"Etude d'un prélat agenouillé";"Delaroche, Paul";;"RF 34986, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035444;"Feuille d'études avec deux moines";"Delaroche, Paul";;"RF 34987, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035445;"Homme, le bras en écharpe, vêtu d'une tunique, appuyé contre une porte";"Delaroche, Paul";;"RF 34988, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035446;"Croquis d'une femme accroupie, berçant un enfant dans ses bras";"Delaroche, Paul";;"RF 34989, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035447;"Groupe de moines";"Delaroche, Paul";;"RF 34990, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035448;"Etude pour une réunion d'instances religieuses";"Delaroche, Paul";;"RF 34991, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035449;"Paysan appuyé sur un bâton";"Delaroche, Paul";;"RF 34992, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035450;"Deux visages féminins";"Delaroche, Paul";;"RF 34993, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035451;"Paysage avec des arbres";"Delaroche, Paul";;"RF 34994, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035452;"Etudes d'architecture";"Delaroche, Paul";;"RF 34995, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035453;"Etude pour un homme assis sur une banquette et étudiant";"Delaroche, Paul";;"RF 34996, Recto; vol.28, p.23";"Département des Arts graphiques"
