ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217912;"vase, récipient";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 6106";"Service de l'Histoire du Louvre"
cl010220126;"vase, récipient";;;"JC 109 006 49";"Service de l'Histoire du Louvre"
cl010402566;"vase, récipient, fragment";;;"JC 108.428 6; 6";"Service de l'Histoire du Louvre"
cl010399217;"vase, récipient, fragment";;;"CN 28.000.004";"Service de l'Histoire du Louvre"
cl010398529;"vase, récipient, fragment";;;"JC 103 999 28; 28; D";"Service de l'Histoire du Louvre"
cl010398430;"vase, récipient, fragment";;;"JC 108.633";"Service de l'Histoire du Louvre"
cl010402068;"vase, récipient, fragment";;;"CN 51.559; 19914";"Service de l'Histoire du Louvre"
cl010482135;"vase, récipient, fragment";;;"CN 24613; 46092";"Service de l'Histoire du Louvre"
cl010482140;"vase, récipient, fragment";;;"CN 21442; 10320; 10326";"Service de l'Histoire du Louvre"
cl010473422;"vase, récipient, fragment";;;"CN 866; 5076";"Service de l'Histoire du Louvre"
cl010440689;"vase, récipient, fragment";;;"CN 5732; 13104";"Service de l'Histoire du Louvre"
cl010482132;"vase, récipient, fragment";;;"CN 21398; 10371";"Service de l'Histoire du Louvre"
cl010482134;"vase, récipient, fragment";;;"CN 21347; 10371";"Service de l'Histoire du Louvre"
cl010482129;"vase, récipient, fragment";;;"CN 21362; 10035";"Service de l'Histoire du Louvre"
cl010217911;"vase, récipient, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 6148; 3069";"Service de l'Histoire du Louvre"
cl010482138;"vase, récipient, fragment";;;"CN 21338";"Service de l'Histoire du Louvre"
cl010482201;"vase, récipient, fragment";;;"CN 24288";"Service de l'Histoire du Louvre"
cl010392845;"vase, récipient, fragment";;;"CN 5.136.003; 1467";"Service de l'Histoire du Louvre"
cl010234545;"vase, récipient";;;"CN 4258; 6073; 6083; 6084; 6085";"Service de l'Histoire du Louvre"
cl010482190;"vase, récipient, fragment";;;"CN 21438; 10030; 10035; 10101";"Service de l'Histoire du Louvre"
cl010482192;"vase, récipient, fragment";;;"CN 24329; 1108";"Service de l'Histoire du Louvre"
cl010482202;"vase, récipient, fragment";;;"CN 24381";"Service de l'Histoire du Louvre"
cl010482191;"vase, récipient, fragment";;;"CN 21388; 10073";"Service de l'Histoire du Louvre"
cl010392876;"vase, récipient, fragment";;;"CN 5.175.002; 1813";"Service de l'Histoire du Louvre"
cl010218481;"vase, récipient";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13897; 22021";"Service de l'Histoire du Louvre"
cl010218509;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20894; 44078";"Service de l'Histoire du Louvre"
cl010234657;"vase, récipient";;;"CN 5676; 3188";"Service de l'Histoire du Louvre"
cl010446222;"vase, récipient";;;"CER 129";"Service de l'Histoire du Louvre"
cl010218502;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3304; 3188; DL 28335";"Service de l'Histoire du Louvre"
cl010218503;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4480; 9083";"Service de l'Histoire du Louvre"
cl010218506;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13687; 03419";"Service de l'Histoire du Louvre"
cl010218510;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20882; 65034";"Service de l'Histoire du Louvre"
cl010218523;"vase, récipient";;"1500 / 1600  (XVIe siècle)";"CN 7661; 7446";"Service de l'Histoire du Louvre"
cl010218639;"vase, récipient";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6334; 7038";"Service de l'Histoire du Louvre"
cl010221340;"vase, récipient";;;"CN 3452";"Service de l'Histoire du Louvre"
cl010222433;"vase, récipient";;;"CC 2440";"Service de l'Histoire du Louvre"
cl010224329;"vase, récipient";;;"CN 5941";"Service de l'Histoire du Louvre"
cl010234254;"vase, récipient";;;"JC 123 006 9";"Service de l'Histoire du Louvre"
cl010234364;"vase, récipient";;;"CN 14538; 48066";"Service de l'Histoire du Louvre"
cl010234582;"vase, récipient";;;"CN 14622; 33551";"Service de l'Histoire du Louvre"
cl010218480;"vase, récipient";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"CN 13746; 30065";"Service de l'Histoire du Louvre"
cl010218507;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6472; 3187; 3188";"Service de l'Histoire du Louvre"
cl010218521;"vase, récipient";;"1500 / 1600  (XVIe siècle)";"CN 7660; 7465";"Service de l'Histoire du Louvre"
cl010219038;"vase, récipient";;"1600 / 1700  (XVIIe siècle)";"CN 5660; 3218";"Service de l'Histoire du Louvre"
cl010222434;"vase, récipient";;;"CC 2442";"Service de l'Histoire du Louvre"
cl010404999;"vase, récipient";;;"CN 50.86.004";"Service de l'Histoire du Louvre"
cl010468976;"vase, récipient";;;"CN 14654; 33540; 33551; 33530";"Service de l'Histoire du Louvre"
cl010043054;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 4966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081446;"vase = récipient";;"-30 / 199  (époque romaine)";"E 21258; MG 3759";"Département des Antiquités égyptiennes"
cl010482142;"vase, récipient, fragment";;;"CN 14075; 10100";"Service de l'Histoire du Louvre"
cl010234588;"vase, récipient, fragment";;;"CN 25080; 33259";"Service de l'Histoire du Louvre"
cl010234578;"vase, récipient, fragment";;;"CN 24924; 52206";"Service de l'Histoire du Louvre"
cl010234632;"vase, récipient ; salière";;;"CN 21484; 67007";"Service de l'Histoire du Louvre"
cl010217996;"vase, récipient, fragment";;"1500 / 1600  (XVIe siècle)";"CN 14418; 33540";"Service de l'Histoire du Louvre"
cl010222436;"vase, récipient, fragment";;;"CC S INV 204";"Service de l'Histoire du Louvre"
cl010234577;"vase, récipient, fragment";;;"CN 24525; 2112";"Service de l'Histoire du Louvre"
cl010234579;"vase, récipient, fragment";;;"CN 14152; 17188";"Service de l'Histoire du Louvre"
cl010234590;"vase, récipient, fragment";;;"CN 24521; 2089";"Service de l'Histoire du Louvre"
cl010386342;"vase, récipient, fragment";;;"JT 2.247; 6";"Service de l'Histoire du Louvre"
cl010386436;"vase, récipient, fragment";;;"JT 2.267.1";"Service de l'Histoire du Louvre"
cl010386439;"vase, récipient, fragment";;;"JT 2.255.1";"Service de l'Histoire du Louvre"
cl010386462;"vase, récipient, fragment";;;"JT 2.280.1";"Service de l'Histoire du Louvre"
cl010386492;"vase, récipient, fragment";;;"JT 2.228";"Service de l'Histoire du Louvre"
cl010386506;"vase, récipient, fragment";;;"JT 2.233.1";"Service de l'Histoire du Louvre"
cl010386677;"vase, récipient, fragment";;;"JT 2.348.1";"Service de l'Histoire du Louvre"
cl010386682;"vase, récipient, fragment";;;"JT 2. 319.1";"Service de l'Histoire du Louvre"
cl010386709;"vase, récipient, fragment";;;"JT 2.405.2";"Service de l'Histoire du Louvre"
cl010386723;"vase, récipient, fragment";;;"JT 2.332.2";"Service de l'Histoire du Louvre"
cl010386727;"vase, récipient, fragment";;;"JT 2.369.1";"Service de l'Histoire du Louvre"
cl010386741;"vase, récipient, fragment";;;"JT 2.380.3";"Service de l'Histoire du Louvre"
cl010386743;"vase, récipient, fragment";;;"JT 2.401.2";"Service de l'Histoire du Louvre"
cl010386747;"vase, récipient, fragment";;;"JT 2.426.1";"Service de l'Histoire du Louvre"
cl010386801;"vase, récipient, fragment";;;"CN 1.10";"Service de l'Histoire du Louvre"
cl010386811;"vase, récipient, fragment";;;"CN 1.128.004";"Service de l'Histoire du Louvre"
cl010387053;"vase, récipient, fragment";;;"CN 6.297.003; CN 6.308";"Service de l'Histoire du Louvre"
cl010387087;"vase, récipient, fragment";;;"CN 6.413.002";"Service de l'Histoire du Louvre"
cl010387212;"vase, récipient, fragment";;;"CN 8.000";"Service de l'Histoire du Louvre"
cl010387240;"vase, récipient, fragment";;;"CN 8.200.002";"Service de l'Histoire du Louvre"
cl010387811;"vase, récipient, fragment";;;"JC 115.222 003";"Service de l'Histoire du Louvre"
cl010388253;"vase, récipient, fragment";;;"CN 10.7";"Service de l'Histoire du Louvre"
cl010388452;"vase, récipient, fragment";;;"CN 10.123.002";"Service de l'Histoire du Louvre"
cl010388934;"vase, récipient, fragment";;;"CN 11.48";"Service de l'Histoire du Louvre"
cl010388995;"vase, récipient, fragment";;;"CN 11.629";"Service de l'Histoire du Louvre"
cl010389030;"vase, récipient, fragment";;;"CN 11.922";"Service de l'Histoire du Louvre"
cl010389076;"vase, récipient, fragment";;;"CN 12.55";"Service de l'Histoire du Louvre"
cl010389095;"vase, récipient, fragment";;;"CN 12.330.006";"Service de l'Histoire du Louvre"
cl010390170;"vase, récipient, fragment";;;"CN 30.2.003";"Service de l'Histoire du Louvre"
cl010390495;"vase, récipient, fragment";;;"CN 34.100.002";"Service de l'Histoire du Louvre"
