ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277886;"relief votif";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 2294; Ma 4283";"Département des Antiquités grecques, étrusques et romaines"
cl010279046;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2093; Ma 749";"Département des Antiquités grecques, étrusques et romaines"
cl010165596;"relief ; objet votif";;"-2340 / -2200  (Akkad)";"AO 4799";"Département des Antiquités orientales"
cl010276680;"relief votif";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1738; Ma 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010276679;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1366; Ma 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010279045;"relief votif";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MNC 1492; Ma 748";"Département des Antiquités grecques, étrusques et romaines"
cl010277894;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 742; Ma 4290";"Département des Antiquités grecques, étrusques et romaines"
cl010277034;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNC 2395; Ma 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010279043;"relief votif";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 746";"Département des Antiquités grecques, étrusques et romaines"
cl010276436;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 976; Ma 2599";"Département des Antiquités grecques, étrusques et romaines"
cl010278294;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 949; Ma 4767";"Département des Antiquités grecques, étrusques et romaines"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010276670;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010279042;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 363; Ma 744; N 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010276284;"relief votif";;;"Ma 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010279052;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1255; Ma 754";"Département des Antiquités grecques, étrusques et romaines"
cl010276439;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1311; Ma 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010279054;"relief votif";;"vers -310";"Ma 756; MR 837; N 828 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010276285;"relief votif";;"-400 / -300  (IVe s. av. J.-C. [?])";"MNC 1834; Ma 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010276441;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1030; Ma 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010279053;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 2573; Ma 755; N 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010276557;"relief votif";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 2091; Ma 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010279050;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 2533; Ma 752";"Département des Antiquités grecques, étrusques et romaines"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010252282;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 2534; Ma 745";"Département des Antiquités grecques, étrusques et romaines"
cl010276315;"relief votif";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1118; Ma 2446";"Département des Antiquités grecques, étrusques et romaines"
cl010279044;"relief votif";;"vers -330";"MNC 1494; Ma 747";"Département des Antiquités grecques, étrusques et romaines"
cl010279040;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 742; MR 791";"Département des Antiquités grecques, étrusques et romaines"
cl010279255;"relief votif";;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 962; N 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010303117;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1847.1; Ma 1847; Utique 42";"Département des Antiquités grecques, étrusques et romaines"
cl010276520;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 1305; Ma 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010279055;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 3229; Ma 757";"Département des Antiquités grecques, étrusques et romaines"
cl010275684;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6551; Ma 1615";"Département des Antiquités grecques, étrusques et romaines"
cl010276666;"relief votif";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010276625;"relief votif";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNB 708; Ma 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010276958;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 804; Ma 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010276665;"relief votif";;-46;"LL 117; Ma 2850; N 175";"Département des Antiquités grecques, étrusques et romaines"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010278297;"relief votif";;;"MND 1430; Ma 4770";"Département des Antiquités grecques, étrusques et romaines"
cl010250307;"relief votif";;;"MND 1371; MND 2243; Ma 3578; Ma 3693";"Département des Antiquités grecques, étrusques et romaines"
cl010276956;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 802; Ma 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010277255;"relief votif";;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 448; MND 2268; Ma 3593";"Département des Antiquités grecques, étrusques et romaines"
cl010277095;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 902; Ma 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010279061;"relief votif";;"-330 / -320  (2e moitié IVe s. av. J.-C.)";"MNC 1306; Ma 762";"Département des Antiquités grecques, étrusques et romaines"
cl010276663;"relief votif";;"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 2849";"Département des Antiquités grecques, étrusques et romaines"
cl010279241;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 483; Ma 946";"Département des Antiquités grecques, étrusques et romaines"
cl010279249;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1907; Ma 956";"Département des Antiquités grecques, étrusques et romaines"
cl010276954;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 544; Ma 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010277889;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 4286";"Département des Antiquités grecques, étrusques et romaines"
cl010276951;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 541; Ma 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010277259;"relief votif";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 649; Ma 36";"Département des Antiquités grecques, étrusques et romaines"
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010276287;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1313; Ma 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010276515;"relief votif";;;"MNC 1374; Ma 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010276952;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 542; Ma 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010279239;"relief votif";;;"Ma 944";"Département des Antiquités grecques, étrusques et romaines"
cl010277930;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNB 533; Ma 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010278305;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4779; MR 862; N 618.?; N 619.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278944;"relief votif";;144;"Ma 602; MR 756; N 739";"Département des Antiquités grecques, étrusques et romaines"
cl010279051;"relief votif";;"vers -400";"LP 2650; Ma 753; N 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010276442;"relief votif";;;"MNC 1371; Ma 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010279056;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"Ma 758";"Département des Antiquités grecques, étrusques et romaines"
cl010279060;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1308; Ma 761";"Département des Antiquités grecques, étrusques et romaines"
cl010276286;"relief votif";;;"MNB 1031; Ma 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010276961;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 516; Ma 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010279049;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2090; Ma 751";"Département des Antiquités grecques, étrusques et romaines"
cl010278300;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 462; Ma 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010277246;"relief votif";;"-410 / -400  (4e quart Ve s. av. J.-C.)";"MND 472; Ma 3580";"Département des Antiquités grecques, étrusques et romaines"
cl010279062;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1307; MND 2269; Ma 3594; Ma 763";"Département des Antiquités grecques, étrusques et romaines"
cl010279041;"relief votif";;"vers -400";"LP 2647; Ma 743; N 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010276294;"relief votif";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 1309; Ma 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010256428;"relief votif";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2180; MND 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279131;"base de statue ; relief votif";;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"MNC 975; Ma 834";"Département des Antiquités grecques, étrusques et romaines"
cl010121768;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2783; Heuzey, 1902, n° 7";"Département des Antiquités orientales"
cl010138106;"masse d'armes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 133 B; Heuzey, 1902, n° 117";"Département des Antiquités orientales"
cl010278060;"Bas-relief votif d'Agathemerus";;;"MND 1749; Ma 4485";"Département des Antiquités grecques, étrusques et romaines"
cl010151898;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 2761; Heuzey, 1902, n° 28";"Département des Antiquités orientales"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010122685;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19859; Pottier 14; N III 2858";"Département des Antiquités orientales"
cl010123341;relief;;"-300 / -200  (Hellénistique)";"AO 5922; Ledrain 1888, 153";"Département des Antiquités orientales"
cl010121675;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 B; Heuzey, 1902, n° 35; AO 26428 A";"Département des Antiquités orientales"
cl010122557;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19857; LONGPERIER 1; N III 2856; Pottier 12; LP 3484; N 8032";"Département des Antiquités orientales"
cl010122558;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19858; LONGPERIER 2; N III 2857; Pottier 1924, 13; LP 3485; N 8033";"Département des Antiquités orientales"
cl010300389;"Tirage d’un relief votif représentant Hécate";"atelier de Londres";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0437";"Département des Antiquités grecques, étrusques et romaines"
cl010118502;"stèle ; objet votif";;"-200 / 0  (Punique)";"AO 1026";"Département des Antiquités orientales"
cl010118511;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5116; P 174";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010123250;"stèle ; objet votif";;"-333 / -300  (Hellénistique ; Phénicien)";"AO 4821; Ledrain 1888, 140";"Département des Antiquités orientales"
cl010300388;"Tirage d’un relief votif représentant une libation";;;"Gy 0436";"Département des Antiquités grecques, étrusques et romaines"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
