ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033509;"lampe ; lampe à bec arrondi et volutes";;"-30 / 395  (époque romaine)";"AF 13011";"Département des Antiquités égyptiennes"
cl010028834;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13004";"Département des Antiquités égyptiennes"
cl010029748;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29937";"Département des Antiquités égyptiennes"
cl010028948;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13006";"Département des Antiquités égyptiennes"
cl010020658;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29938";"Département des Antiquités égyptiennes"
cl010020665;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 22487; EG 1464; MG 4988";"Département des Antiquités égyptiennes"
cl010021566;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29982; AF 6707";"Département des Antiquités égyptiennes"
cl010028835;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13003";"Département des Antiquités égyptiennes"
cl010028859;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13002";"Département des Antiquités égyptiennes"
cl010028947;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13007";"Département des Antiquités égyptiennes"
cl010028934;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"AF 13012";"Département des Antiquités égyptiennes"
cl010028841;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"E 29980";"Département des Antiquités égyptiennes"
cl010028858;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13001";"Département des Antiquités égyptiennes"
cl010020659;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 29939";"Département des Antiquités égyptiennes"
cl010021000;"lampe à bec arrondi et volutes doubles";;"-30 / 2000 (?)  (Haut Empire [?])";"E 22474; MG 4975";"Département des Antiquités égyptiennes"
cl010049383;"lampe à bec arrondi et volutes ; fragments";;"-30 / 395  (époque romaine)";"E 11797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020711;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 29933; EG 1461";"Département des Antiquités égyptiennes"
cl010029447;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"AF 12951";"Département des Antiquités égyptiennes"
cl010029451;"lampe ; lampe à bec arrondi et volutes dégénérées";;"100 / 199  (Haut Empire)";"AF 13010";"Département des Antiquités égyptiennes"
cl010049356;"lampe à bec arrondi et volutes dégénérées";;"-30 / 395  (époque romaine)";"AF 1202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021225;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"AF 1246";"Département des Antiquités égyptiennes"
cl010021568;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 21328; MG 3829";"Département des Antiquités égyptiennes"
cl010021597;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 22462; MG 4963";"Département des Antiquités égyptiennes"
cl010042697;"lampe à bec arrondi et volutes ; lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 30887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021567;"lampe à bec arrondi et volutes ; lampe à anse en anneau à butée";;"200 / 299  (époque romaine)";"E 29909";"Département des Antiquités égyptiennes"
