ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228433;"Figure de pleureur";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"RF 29053, Recto; Primitifs des Pays-Bas P 4; vol.25, p.445";"Département des Arts graphiques"
cl010108077;"Gravure séditieuse : saule pleureur";;;"SN 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214432;"Femme indienne debout sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35524, Recto; NIII 22301; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl010327195;"Femme debout sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35524";"Département des Arts de l'Islam"
cl010327201;"Jeune femme sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35530";"Département des Arts de l'Islam"
cl020214438;"Jeune femme indienne sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35530, Recto; NIII 22307; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214434;"Femme indienne couverte d'un manteau, au pied d'un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35526, Recto; NIII 22303; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl010261623;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010261017;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010261020;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010262856;amphore;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 5981";"Département des Antiquités grecques, étrusques et romaines"
cl010261605;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4637.a; CA 4637.b";"Département des Antiquités grecques, étrusques et romaines"
cl010261625;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4659";"Département des Antiquités grecques, étrusques et romaines"
cl010261021;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3390; CA 4678";"Département des Antiquités grecques, étrusques et romaines"
cl010261023;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010261018;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3386";"Département des Antiquités grecques, étrusques et romaines"
cl010261019;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010476341;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 545.1; S 504";"Département des Antiquités grecques, étrusques et romaines"
cl010261059;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010506863;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.6";"Département des Antiquités grecques, étrusques et romaines"
cl010384965;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.4; A 548; S 511";"Département des Antiquités grecques, étrusques et romaines"
