ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043733;"Jeune garçon à genoux ; Bretonne marchant ; maisons";"Redon, Odilon";;"RF 40815, Recto; vol.30, p.231";"Département des Arts graphiques"
cl020043735;"Deux Bretonnes debout ; deux pêcheurs dans leur barque ; tête de profil";"Redon, Odilon";;"RF 40817, Recto; vol.30, p.231";"Département des Arts graphiques"
cl020043736;"Deux études d'un même personnage debout, le chapeau à la main";"Redon, Odilon";;"RF 40818, Recto; vol.30, p.231";"Département des Arts graphiques"
cl020043737;"Un homme appuyé sur une béquille et une femme donnant la main à une enfant";"Redon, Odilon";;"RF 40819, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043739;"Homme appuyé à un mur ; buste de fillette ; petite fille de profil";"Redon, Odilon";;"RF 40821, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043740;"Buste de jeune fille ; homme en buste ; homme debout vu de dos";"Redon, Odilon";;"RF 40822, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043741;"Six études de têtes de Bretons et de Bretonnes";"Redon, Odilon";;"RF 40823, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043743;"Groupe d'enfants en Bretagne";"Redon, Odilon";;"RF 40825, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043744;"Six croquis de Bretons et de Bretonnes";"Redon, Odilon";;"RF 40826, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043745;Bretons;"Redon, Odilon";;"RF 40827, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020043746;"Enfant assis vu de dos, jeune garçon, et trois têtes";"Redon, Odilon";;"RF 40828, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020043747;"Femme avec deux enfants, petit garçon coiffé d'un chapeau et petite fille";"Redon, Odilon";;"RF 40829, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020512711;"Petit berger breton";"RENDERS Maurice";1910;"RF 40303, Recto; Invent. miniatures ivoire j 523";"Département des Arts graphiques"
