ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024623;"Ecclésiastiques sur une balançoire";"PILLE Charles Henri";;"RF 11473, 21; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020116674;"Deux ecclésiastiques, de dos, et un profil";"Aligny, Théodore Caruelle d'";;"RF 8184, Recto; vol.22, p.169";"Département des Arts graphiques"
cl020124773;"Deux études de la tête d'un ecclésiastique coiffé d'une calotte";"HEILBUTH Ferdinand";;"RF 16589, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020205881;"Portrait d'ecclésiastique";"COELLO Claudio";"vers 1685";"INV 18420, Recto; NIII 3217; MA 3057; Inv. Ecole espagnole k 73; vol.7, p.548";"Département des Arts graphiques"
cl020205882;"Portrait d'ecclésiastique (?)";"COELLO Claudio";"vers 1685";"INV 18420.BIS, Recto; NIII 3217; MA 3057; Inv. Ecole espagnole k 74; vol.7, p.548";"Département des Arts graphiques"
cl020205945;"Portrait d'un cardinal";"La Hyre, Laurent de";;"INV 18480, Recto; NIII 3224; MA 3063; Inv. Ecole espagnole k 159; vol.7, p.561";"Département des Arts graphiques"
cl020220394;"Un écclésiastique se promenant sur la terrasse d'un parc italien";"ANASTASI Paul Joseph";;"RF 24175, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020229145;"Ecclésiastique debout, de face, les mains croisées sur le ventre";"BESNARD Albert";1915;"RF 39153, Recto; LUX 96.D; vol.29, p.36";"Département des Arts graphiques"
cl020232084;"Ecclésiastique en conversation avec un gentilhomme";"MARCHIONNI Carlo";;"RF 42299, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232166;"Deux caricatures d'un ecclésiastique";"MARCHIONNI Carlo";;"RF 42381, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232170;"Ecclésiastique agenouillé, tenant un sac d'or, assailli par des démons";"MARCHIONNI Carlo";;"RF 42385, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020566950;"Croquis d'un ecclésiastique (?) en surplis, de dos";"OSBERT Alphonse";;"RF 54143, 15; vol.35, p.69";"Département des Arts graphiques"
cl020573554;"Etudes d'ecclésiastiques";"DENIS Maurice";1914;"RF 54559, 30";"Département des Arts graphiques"
cl020574969;"Deux études d'ecclésiastiques";"DENIS Maurice";1921;"RF 54574, 31";"Département des Arts graphiques"
cl020574981;"Ecclésiastique agenouillé";"DENIS Maurice";1939/1940;"RF 54582, 4";"Département des Arts graphiques"
