ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206942;"Jambe droite";"Le Brun, Charles";;"INV 29188, Recto; NIII 12251; MA 10504; Guiffrey et Marcel G 7619; vol.12, p.131";"Département des Arts graphiques"
cl020207115;"Jambe droite";"Le Brun, Charles";;"INV 29360, Recto; NIII 12424; MA 10504; Guiffrey et Marcel G 7617; vol.12, p.156";"Département des Arts graphiques"
cl020017050;"Jambe droite pliée";"David, Jacques-Louis";;"RF 4506, 11; vol.20, p.241";"Département des Arts graphiques"
cl020503029;"Jambe droite";"Le Brun, Charles";"vers 1650";"INV 28401, Verso; NIII 11463; MA 10501; Guiffrey et Marcel G 7411";"Département des Arts graphiques"
cl020565001;"Jambe droite";"PEREGRINO DA CESENA";;"727 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020221529;"Jambe droite";"Chassériau, Théodore";;"RF 25103, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020610617;"Étude de jambe droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1526/1527;"INV 6423, Verso";"Département des Arts graphiques"
cl020012189;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 26016, Recto; NIII 13401; MA 10737; Guiffrey et Marcel G 2869; vol.10, p.414";"Département des Arts graphiques"
cl020011873;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 25732, Recto; NIII 13632; MA 10953; Guiffrey et Marcel G 2868; vol.10, p.372";"Département des Arts graphiques"
cl020565422;"Etude d'une jambe droite, de proil à droite";"OSBERT Alphonse";;"RF 53844, Recto; vol.35, p.36";"Département des Arts graphiques"
cl020205984;"Etude d'une jambe droite";"Le Brun, Charles";1646;"INV 28359, Recto; NIII 11421; MA 10500; Guiffrey et Marcel G 7616; vol.12, p.11";"Département des Arts graphiques"
cl020028030;"Jambe droite d'homme";"Franquelin, Jean-Augustin";;"RF 13252, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020009951;"Cinq études d'une jambe droite";"Bouchardon, Edme";;"INV 24031, Recto; NIII 14662; MA 12162; vol.10, p.89";"Département des Arts graphiques"
cl020207120;"Jambe d'enfant";"Le Brun, Charles";"vers 1685/1686";"INV 29365, Recto; NIII 12429; MA 10504; Guiffrey et Marcel G 7620; vol.12, p.156";"Département des Arts graphiques"
cl020009950;"Quatre études d'une jambe droite";"Bouchardon, Edme";;"INV 24030, Recto; NIII 14661; MA 12161; vol.10, p.89";"Département des Arts graphiques"
cl020221928;"Jambe drapée";"Chassériau, Théodore";;"RF 25390, Verso; vol.25, p.170";"Département des Arts graphiques"
cl020001384;"Etude de jambe droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 845, Recto; NIII 7385; MA 6879; vol.1, p.141";"Département des Arts graphiques"
cl020205998;"Jambe droite. Pied droit";"Le Brun, Charles";"vers 1650";"INV 28373, Recto; NIII 11435; MA 10501; Guiffrey et Marcel G 7604; vol.12, p.12";"Département des Arts graphiques"
cl020221617;"Etudes d'une draperie autour d'une jambe droite";"Chassériau, Théodore";;"RF 25169, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020207109;"Tête de guerrier casqué ; jambe droite";"Le Brun, Charles";"vers 1665/1673";"INV 29355, Recto; NIII 12419; MA 10504; Guiffrey et Marcel G 8031; vol.12, p.155";"Département des Arts graphiques"
cl020103276;"Trois bras, jambe gauche pliée, et jambe droite";"ANONYME ITALIEN XVIIè s";;"INV 13082, Recto; NIII 19920; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020209159;"Etude d'une jambe droite nue";"Mignard, Pierre";;"INV 31296, Recto; NIII 10504; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020206856;"Jambe drapée";"Le Brun, Charles";"vers 1650";"INV 29102, Recto; NIII 12164; MA 10504; Guiffrey et Marcel G 7729; vol.12, p.117";"Département des Arts graphiques"
cl020001387;"Trois études de jambe droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 847, Recto; NIII 21344; MA 12560; vol.1, p.141";"Département des Arts graphiques"
cl020203385;"Pied gauche, et jambe droite";"CALANDRUCCI Giacinto";;"INV 16037, Recto; NIII 17386; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020103335;"Mains croisées, jambe droite, jambe pliée et deux mains";"CALANDRUCCI Giacinto";;"INV 13124, Recto; NIII 19963; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020104242;"Jeune homme assis, jambe droite pendante, jambe gauche relevée";"ANONYME ITALIEN XVIIè s";;"INV 13985, Recto; NIII 24564; MA 12597; vol.6, p.330";"Département des Arts graphiques"
cl020038924;"Femme nue, deux croquis de jambe droite";"DALOU Aimé Jules";;"RF 36943, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020507890;"Jambe ; têtes de deux angelots";"Le Brun, Charles";"vers 1674";"INV 29847.44, Recto; Inventaire Le Brun, t. I L 99";"Département des Arts graphiques"
cl020017061;"Cimier de casque, et jambe droite";"David, Jacques-Louis";;"RF 4506, 22; vol.20, p.241";"Département des Arts graphiques"
cl020221380;"Etude de jambe";"Chassériau, Théodore";;"RF 24984, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020001385;"Etude d'une jambe droite, de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 845.BIS, Recto; NIII 7385; MA 6879; vol.1, p.141";"Département des Arts graphiques"
cl020202779;"Jambe droite d'homme, jusqu'à mi-cuisse";"ANONYME ITALIEN fin XVIIè s";;"INV 15561, Recto; NIII 16854; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020123684;"Cuisse et jambe droite d'une femme";"DUPUIS Daniel";;"RF 15614, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020140462;"Figure debout repliant sa jambe droite";"Chapu, Henri";;"RF 23205, 38; vol.24, p.443";"Département des Arts graphiques"
cl020143216;"Homme nu, la jambe droite repliée";"Delacroix, Eugène";;"RF 23359, 71; vol.24, p.465";"Département des Arts graphiques"
cl020010582;"Jambe droite d'un cavalier, de profil vers la droite";"Bouchardon, Edme";;"INV 24630, Recto; NIII 15305; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020100086;"Adolescent nu, assis, la jambe droite ployée";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 2903, Verso; NIII 4157; MA 3932; vol.2, p.11";"Département des Arts graphiques"
cl020009975;"Deux études d'une jambe droite et une d'un pied droit";"Bouchardon, Edme";;"INV 24055, Recto; NIII 14686; MA 12186; vol.10, p.92";"Département des Arts graphiques"
cl020009976;"Trois études de pied droit et deux d'une jambe droite";"Bouchardon, Edme";;"INV 24056, Recto; NIII 14687; MA 12187; vol.10, p.92";"Département des Arts graphiques"
cl020010507;"Jambe postérieure gauche d'un cheval et indication de la jambe droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24555, Recto; NIII 15230; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020035567;"Etude d'une jambe droite, de profil à gauche";"Delaroche, Paul";;"RF 35100, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020206469;"Deux études de draperie et étude d'une jambe droite";"Le Brun, Charles";1647;"INV 28809, Recto; NIII 11871; MA 10502; Guiffrey et Marcel G 8052; vol.12, p.74";"Département des Arts graphiques"
cl020103535;"Homme nu, assis, jambe droite pliée, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13315, Recto; NIII 20255; MA 12548; vol.6, p.216";"Département des Arts graphiques"
cl020033142;"Etude de la jambe droite d'une danseuse";"Degas, Edgar";;"RF 30016, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020209867;"Un homme debout sur sa jambe droite";"ANONYME FRANCAIS XVIIè s";;"INV 32526, Recto; NIII 4227; MA 4000; Inv. français, t. XIII B 1798; vol.13, p.262";"Département des Arts graphiques"
cl020229751;"Femme nue assise, tenant sa jambe droite";"Maillol, Aristide";;"RF 39694, Recto; AM 1512.D; vol.29, p.209";"Département des Arts graphiques"
cl020002497;"Enfant nu, assis, la jambe droite tendue";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792.TER, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020042852;"Femme nue, debout, jambe droite en avant";"STEINLEN Théophile Alexandre";;"RF 34191, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020116165;"Buste et jambe droite d'une figure d'homme";"Montfort, Antoine Alphonse";;"RF 7730, Recto; Guiffrey et Marcel G 11457; vol.22, p.96";"Département des Arts graphiques"
cl020136018;"Personnage assis, accoudé sur sa jambe droite";"Chapu, Henri";;"RF 23089, 65; vol.24, p.434";"Département des Arts graphiques"
cl020042796;"Femme nue assise par terre, la jambe droite dépliée";"STEINLEN Théophile Alexandre";;"RF 34139, Recto; vol.27, p.382";"Département des Arts graphiques"
