ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011021;"scarabée ; chaton de bague";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 3692; AF 12848";"Département des Antiquités égyptiennes"
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
cl010009810;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15140";"Département des Antiquités égyptiennes"
cl010009811;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15141";"Département des Antiquités égyptiennes"
cl010009815;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15145";"Département des Antiquités égyptiennes"
cl010009818;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15241";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010010732;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15245";"Département des Antiquités égyptiennes"
cl010011170;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15179";"Département des Antiquités égyptiennes"
cl010011176;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15185";"Département des Antiquités égyptiennes"
cl010011177;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15186";"Département des Antiquités égyptiennes"
cl010011179;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15264";"Département des Antiquités égyptiennes"
cl010011181;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15267";"Département des Antiquités égyptiennes"
cl010011183;"sceau cylindre ; perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15269";"Département des Antiquités égyptiennes"
cl010011237;"collier ; perle rondelle ; perle en tonnelet ; perle biconique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15304; E 15305; E 15306; E 15307; E 15308; E 15309; E 15310; E 15311; E 15312; E 15313; E 15314; E 15315; E 15316; E 15317";"Département des Antiquités égyptiennes"
cl010011328;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15162";"Département des Antiquités égyptiennes"
cl010011335;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15278";"Département des Antiquités égyptiennes"
