ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220922;"bouchon, fragment";;;"CC 1187";"Service de l'Histoire du Louvre"
cl010119233;"bouchon de vase";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18411; M. 780";"Département des Antiquités orientales"
cl010398190;"bouchon ; verre creux, fragment";;;"JC 109.4 24; 24";"Service de l'Histoire du Louvre"
cl010335657;"amphore ; bouchon d'amphore";;"395 / 641  (époque byzantine)";409;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010132439;"bouchon de vase";;;"AO 12911 B; TG 3245";"Département des Antiquités orientales"
cl010372580;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11674";"Département des Antiquités égyptiennes"
cl010076017;"bouchon de vase";;"395 / 641  (époque byzantine)";"E 32635";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372625;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11659";"Département des Antiquités égyptiennes"
cl010372574;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11666; AF 11667";"Département des Antiquités égyptiennes"
cl010044487;"bouchon de jarre";;"395 / 641  (époque byzantine)";"E 12832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010138813;"balle de fronde ; bouchon de vase";;;"AO 14105; TG 5130";"Département des Antiquités orientales"
cl010359140;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 5";"Département des Antiquités orientales"
cl010187401;"plaquette ; bouchon de vase";;"-3500 / -3100  (Uruk récent)";"SB 15069; S 1633";"Département des Antiquités orientales"
cl010024700;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30459";"Département des Antiquités égyptiennes"
cl010026017;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30456; EG 1968 ?";"Département des Antiquités égyptiennes"
