ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201984;Eve;"ANONYME ITALIEN fin XVIè s";;"INV 11918, Recto; NIII 26816; MA 12619; vol.5, p.377";"Département des Arts graphiques"
cl020573298;Eve;"BINCK Jakob";;"L 31 LR/46 Recto; 4069";"Département des Arts graphiques"
cl020037725;"Etude pour Eve";"DUBOIS Paul";;"RF 36299, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020502845;"Etudes pour Eve";"DUBOIS Paul";;"RF 36296, Verso";"Département des Arts graphiques"
cl020037724;"Etude pour Eve";"DUBOIS Paul";;"RF 36299, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037749;"Etudes pour Eve";"DUBOIS Paul";;"RF 36318, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037778;"Etude pour Eve";"DUBOIS Paul";;"RF 36342, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020208307;"Adam et Eve";"Le Moyne, François";;"INV 30510, Recto; NIII 13934; MA 11185; vol.12, p.342";"Département des Arts graphiques"
cl020031562;"La Création d'Eve";"INGOUF François Robert I";;"RF 29504, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020502844;"Etude pour Eve";"DUBOIS Paul";;"RF 36295, Verso";"Département des Arts graphiques"
cl020037726;"Deux études pour Eve";"DUBOIS Paul";;"RF 36300, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020504906;"Adam et Eve";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2311, Verso; NIII 35566";"Département des Arts graphiques"
cl020037748;"Deux études pour Eve";"DUBOIS Paul";;"RF 36318, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037751;"Deux études pour Eve";"DUBOIS Paul";;"RF 36319, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037753;"Deux études pour Eve";"DUBOIS Paul";;"RF 36321, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037761;"Deux études pour Eve";"DUBOIS Paul";;"RF 36327, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037772;"Deux études pour Eve";"DUBOIS Paul";;"RF 36337, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037789;"Deux études pour Eve";"DUBOIS Paul";;"RF 36352, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037765;"Deux études pour Eve";"DUBOIS Paul";;"RF 36331, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037754;"Six études pour Eve";"DUBOIS Paul";;"RF 36322, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037783;"Six études pour Eve";"DUBOIS Paul";;"RF 36346, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037774;"Deux études pour Eve";"DUBOIS Paul";;"RF 36339, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037755;"Quatre études pour Eve";"DUBOIS Paul";;"RF 36322, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037760;"Deux études pour Eve";"DUBOIS Paul";;"RF 36326, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020572414;"La Création d'Eve";"Aldegrever, Heinrich";1540;"L 19 LR/1 Recto; 1175; vol.9, p.17";"Département des Arts graphiques"
cl020554016;"Création d'Eve";"FINIGUERRA Maso";;"123 Ni/ Recto; 2206; vol.9, p.43";"Département des Arts graphiques"
