ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278551;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3519; Ma 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010123165;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 236";"Département des Antiquités orientales"
cl010123131;figurine;;"-700 / -600  (Chypro-archaïque I)";"AM 163";"Département des Antiquités orientales"
cl010123167;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 238";"Département des Antiquités orientales"
cl010123161;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 224";"Département des Antiquités orientales"
cl010328780;"Coupe à composition rayonnante";;"1300 / 1400  (XIVe siècle)";"OA 4039";"Département des Arts de l'Islam"
cl010328779;"Coupe aux amoureux";;"1300 / 1400  (XIVe siècle)";"OA 4038";"Département des Arts de l'Islam"
cl010328777;"Coupe à décor géométrico-végétal (feuillage ?)";;"1300 / 1400  (XIVe siècle)";"OA 4036";"Département des Arts de l'Islam"
cl010328778;"Coupe à la perdrix";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"OA 4037";"Département des Arts de l'Islam"
cl010118471;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2754";"Département des Antiquités orientales"
cl010118489;statue;;"vers -450";"AO 22218";"Département des Antiquités orientales"
