ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003173;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20310; MG 2811";"Département des Antiquités égyptiennes"
cl010202842;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 8078";"Département des Antiquités égyptiennes"
cl010378233;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227 f 02; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010002608;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227; D 78.5.1; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010003444;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 31856";"Département des Antiquités égyptiennes"
cl010004022;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20303; MG 2804";"Département des Antiquités égyptiennes"
cl010003621;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22131; MG 4632";"Département des Antiquités égyptiennes"
cl010006393;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7682";"Département des Antiquités égyptiennes"
cl010006398;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7681";"Département des Antiquités égyptiennes"
cl010378232;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227 f 01; Anastasi n°1027";"Département des Antiquités égyptiennes"
