ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103823;"Etui à livre";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 829; CL 21286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105209;"Etui à livre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 396; CL 21287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427461;"Livre d'heures à l'usage de Paris";;"1532 / 1537  (1ere moitié du XVIe siècle)";RFML.OA.2018.1.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097690;"Livre : Officium B. M. Virginia";;1805;"SN 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247710;"Livre : Allgemeiner Hand-Atlas der Ganzen Erde, Vienne-Pest, 1807";Anonyme;1807;"MS 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110792;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lateinische Chrestomathie. Vienne, 1821.";Anonyme;1821;"MS 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110787;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Allgemeine Naturgeschichte..., Erfurt, 1806.";Anonyme;1806;"MS 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247743;"Livre ayant appartenu au duc de Reichstadt : Allgemeine Weltkunde oder Geographish-Statistisch-Historische..., Leipzig, 1810.";"Galletti, Johann Georg August";1810;"MS 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110782;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Grundriss der Universalgeschichte. Vienne, 1813.";"Wikosch, Martin Johann";1812;"MS 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110793;"Livre d'étude en langue allemande ayant appartenu au duc de Reichstadt : Sammlung Deutscher Beispiele, vol. II. Vienne, 1820.";Anonyme;1820;"MS 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
