ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505399;"Paris, Hôtel de Bourbon-Condé";"Brongniart, Alexandre Théodore";;"RF 50239, Recto; Catalogue Rochebouët Z 237";"Département des Arts graphiques"
cl020505402;"Paris, Hôtel de Bourbon-Condé : plan";"Brongniart, Alexandre Théodore";;"RF 50242, Recto; Catalogue Rochebouët Z 240";"Département des Arts graphiques"
cl020505403;"Paris, Hôtel de Bourbon-Condé : plans";"Brongniart, Alexandre Théodore";;"RF 50243, Recto; Catalogue Rochebouët Z 241";"Département des Arts graphiques"
cl010397737;"Décor de l'hôtel de Bourbon-Condé";"Michel, Claude dit Clodion";1782;"RF 3423 ; RF 3424 ; RF 3425; RF 3420";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020505401;"Paris, Hôtel de Bourbon-Condé : plan avec le jardin";"Brongniart, Alexandre Théodore";;"RF 50241, Recto; Catalogue Rochebouët Z 239";"Département des Arts graphiques"
cl020505400;"Paris, Hôtel de Bourbon-Condé : élévation perspective sur la cour d'honneur";"Brongniart, Alexandre Théodore";;"RF 50240, Recto; Catalogue Rochebouët Z 238";"Département des Arts graphiques"
cl010094967;"Bacchanale d'enfants. Le Sacrifice de la Chèvre";"Michel, Claude dit Clodion ; France";1782;"RF 3423";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094969;"Bacchanale d'enfants. La Panthère de Bacchus défendant ses petits";"Michel, Claude dit Clodion ; France";1782;"RF 3425";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094645;"Satyresse jouant avec un satyre enfant";"Michel, Claude dit Clodion ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2760";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094968;"Satyresse jouant avec un Satyre enfant de part et d'autre d'une guirlande ayant entouré un oeil-de-boeuf";"Michel, Claude dit Clodion ; France";"vers 1781";"RF 3424";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031509;"Vue de la salle des cariatides au Louvre";"WAILLY Charles de";1796;"RF 29454, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020014216;"Portrait de femme en buste";"ANONYME FRANCAIS XVIIIè s";;"INV 35154, Recto; NIII 34838; vol.14, p.325";"Département des Arts graphiques"
cl020031377;"Croquis de tableaux, de bas-reliefs ; croquis d'homme jouant de la flûte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 84; vol.26, p.12";"Département des Arts graphiques"
cl020210357;"La Marche triomphale du Carrousel de 1662, cortège de la quadrille du duc d'Enghien";"SILVESTRE Israël";1662;"INV 32994, Recto; NIII 10674; MA 9844; vol.13, p.352";"Département des Arts graphiques"
cl020213442;"Portrait de Hermann Maurice de Saxe (1696-1750), maréchal de France.";"La Tour, Maurice-Quentin de";;"INV 27611, Recto; NIII 30804; vol.11, p.325";"Département des Arts graphiques"
