ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031512;"Paysanne italienne debout, les mains croisées sur le ventre";"NAUDIN Jules Ambroise François";;"RF 29457, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020031513;"Tête de femme";"NAUDIN Jules Ambroise François";;"RF 29457, Verso; vol.26, p.39";"Département des Arts graphiques"
cl020031514;"Paysanne italienne debout, levant la main gauche";"NAUDIN Jules Ambroise François";;"RF 29458, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020031515;"Paysanne italienne, la tête légèrement penchée";"NAUDIN Jules Ambroise François";;"RF 29459, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020031516;"Paysanne italienne debout, vue de dos";"NAUDIN Jules Ambroise François";;"RF 29460, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020031517;"Paysanne italienne assise, les mains jointes sur le ventre, la tête de face";"NAUDIN Jules Ambroise François";;"RF 29461, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020031518;"Paysanne italienne assise, les mains jointes sur le ventre, la tête de face";"NAUDIN Jules Ambroise François";;"RF 29461, Verso; vol.26, p.39";"Département des Arts graphiques"
cl020031519;"Paysanne italienne, debout, vue de dos";"NAUDIN Jules Ambroise François";;"RF 29462, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020031520;"Paysanne italienne debout, le bras gauche plié et ramené sur la ceinture";"NAUDIN Jules Ambroise François";;"RF 29463, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020031521;"Paysanne italienne, de dos";"NAUDIN Jules Ambroise François";;"RF 29464, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020031522;"Paysanne italienne, la main droite appuyée sur une cruche";"NAUDIN Jules Ambroise François";;"RF 29465, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020031523;"Paysanne italienne, la tête penchée, le bras droit replié";"NAUDIN Jules Ambroise François";;"RF 29466, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020031524;"Paysanne italienne, les mains jointes sur le ventre";"NAUDIN Jules Ambroise François";1844;"RF 29467, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020031525;"Jeune paysan de la campagne romaine";"NAUDIN Jules Ambroise François";;"RF 29468, Recto; vol.26, p.40";"Département des Arts graphiques"
