ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227767;"Vie de Chateaubriand : Chateaubriand et Bonaparte (?)";"Philippoteaux, Félix";;"RF 28492, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020015438;"Vue de la maison de Catulle";"Lecomte, Hippolyte";;"RF 3225, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020573538;"Vue d'une maison";"DENIS Maurice";1914;"RF 54559, 14";"Département des Arts graphiques"
cl020562728;"Paysage avec maison et grands arbres";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 75; vol.33, p.188";"Département des Arts graphiques"
cl020227648;"Bonaparte présidant une séance d'un corps constitué";"Philippoteaux, Félix";;"RF 28375, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020015437;"Vue de la maison de Catulle sur le lac de Garde";"Lecomte, Hippolyte";;"RF 3224, Recto; vol.20, p.88";"Département des Arts graphiques"
cl020015407;"Denon dessinant les ruines de la maison de Catulle";"Lecomte, Hippolyte";;"RF 3194, Recto; Campagnes d'Italie I 64; vol.20, p.86";"Département des Arts graphiques"
cl020015408;"Ruines de la maison de Catulle, sur les bords du lac de Garde";"Lecomte, Hippolyte";;"RF 3195, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015436;"Denon dessinant la maison de Catulle sur le Lac de Garde";"Lecomte, Hippolyte";;"RF 3223, Recto; Campagnes d'Italie I 63; vol.20, p.88";"Département des Arts graphiques"
cl020227686;"La bataille d'Eylau : Bonaparte et son escorte sur le champ de bataille";"Philippoteaux, Félix";;"RF 28413, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227576;"Bonaparte sur une redoute retenant par le bras un officier";"Philippoteaux, Félix";;"RF 28304, Recto; vol.25, p.391";"Département des Arts graphiques"
cl010101672;"Pot de chambre";P.R.F.;"1750 / 1900  (2e moitié du XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227685;"La bataille d'Eylau : Bonaparte et son escorte sur le champ de bataille";"Philippoteaux, Félix";;"RF 28412, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227574;"La bataille des Pyramides : Bonaparte montre les Pyramides à ses soldats";"Philippoteaux, Félix";;"RF 28302, Recto; vol.25, p.391";"Département des Arts graphiques"
cl010114308;"Uniforme de colonel de chasseurs de la Garde de l'Empereur, porté par Napoléon à partir de 1813";Anonyme;"1810 / 1815  (1e quart du XIXe siècle)";"OA 10426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110787;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Allgemeine Naturgeschichte..., Erfurt, 1806.";Anonyme;1806;"MS 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112566;"Dessus de bureau ""serre papier""";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110791;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Grundriss der Universalgeschichte. Alte Geschichte, I, II. Vienne, 1812.";"Wikosch, Martin Johann";1812;"MS 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104436;"Redingote grise de l'Empereur Napoléon Ier";Anonyme;"avant 1815";"MS 199; INV 5023 I; CA 16; P 601 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110782;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Grundriss der Universalgeschichte. Vienne, 1813.";"Wikosch, Martin Johann";1812;"MS 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
