ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002890;"Etude pour le Jugement Dernier";"Zuccaro, Federico";;"INV 2144, Recto; NIII 665; MA 654; vol.1, p.361";"Département des Arts graphiques"
cl020007332;"Le Christ descendu de la Croix soutenu par saint Nicodème";"Buonaccorsi, Pietro";;"INV 5008, Recto; NIII 616; MA 606; vol.3, p.60";"Département des Arts graphiques"
cl020018420;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4673, Recto; Hollandais H 1110; vol.20, p.264";"Département des Arts graphiques"
cl020018427;"Femme accoudée à une fenêtre, vue à mi-corps et coiffée d'un bonnet";"Rembrandt, Harmensz. van Rijn";;"RF 4680, Recto; Hollandais H 1176; vol.20, p.265";"Département des Arts graphiques"
cl020109927;"Le Mois de Mai : palais et parc avec une terrasse donnant sur une rivière";"Bril, Paul";1598;"INV 19784, Recto; NIII 9152; MA 8624; Flamands F 387; vol.8, p.247";"Département des Arts graphiques"
cl020109929;"Le Mois de Mars : le travail de la vigne";"Bril, Paul";1598;"INV 19786, Recto; NIII 9154; MA 8626; Flamands F 386; vol.8, p.247";"Département des Arts graphiques"
cl020109931;"Le Mois de Juillet : la récolte des foins";"Bril, Paul";;"INV 19788, Recto; NIII 9156; MA 8628; Flamands F 390; vol.8, p.247";"Département des Arts graphiques"
cl020109932;"Le Mois de Juin : paysage et scènes de tonte de moutons";"Bril, Paul";;"INV 19789, Recto; NIII 9158; MA 8630; Flamands F 388; vol.8, p.247";"Département des Arts graphiques"
cl020109934;"Le Mois de Juillet : paysage, avec des habitations et un troupeau de vaches";"Bril, Paul";;"INV 19791, Recto; NIII 9160; MA 8632; Flamands F 389; vol.8, p.248";"Département des Arts graphiques"
cl020109935;"Le Mois d'Août : la moisson";"Bril, Paul";;"INV 19792, Recto; NIII 9161; MA 8633; Flamands F 391; vol.8, p.248";"Département des Arts graphiques"
cl020110319;"Allégorie du mois de Juillet : chasse au cerf, le rapport";"Van Orley, Bernard";;"INV 20151, Recto; NIII 8997; MA 8490; Primitifs des Pays-Bas P 182; vol.8, p.310";"Département des Arts graphiques"
cl020110320;"Allégorie du mois de Juin : chasse au cerf, le repas";"Van Orley, Bernard";;"INV 20152, Recto; NIII 8996; MA 8489; Primitifs des Pays-Bas P 181; vol.8, p.310";"Département des Arts graphiques"
cl020110321;"Allégorie du mois d'Août : chasse au cerf, le lancé du cerf";"Van Orley, Bernard";;"INV 20153, Recto; NIII 8998; MA 8491; Primitifs des Pays-Bas P 183; vol.8, p.310";"Département des Arts graphiques"
cl020110322;"Allégorie du mois de Septembre : chasse au cerf, le bat-l'eau";"Van Orley, Bernard";;"INV 20154, Recto; NIII 8999; MA 8492; Primitifs des Pays-Bas P 184; vol.8, p.310";"Département des Arts graphiques"
cl020110323;"Allégorie du mois d'Octobre : chasse au cerf, la curée";"Van Orley, Bernard";;"INV 20155, Recto; NIII 9000; MA 8493; Primitifs des Pays-Bas P 185; vol.8, p.310";"Département des Arts graphiques"
cl020110324;"Allégorie du mois de Novembre : chasse au sanglier, repas de chasse";"Van Orley, Bernard";;"INV 20156, Recto; NIII 9001; MA 8494; Primitifs des Pays-Bas P 186; vol.8, p.310";"Département des Arts graphiques"
cl020110325;"Allégorie du mois de Décembre : chasse au sanglier, prise de la bête";"Van Orley, Bernard";;"INV 20157, Recto; NIII 9002; MA 8495; Primitifs des Pays-Bas P 187; vol.8, p.311";"Département des Arts graphiques"
cl020110326;"Allégorie du mois Janvier : chasse au sanglier, flambée du sanglier, curée";"Van Orley, Bernard";;"INV 20158, Recto; NIII 9003; MA 8496; Primitifs des Pays-Bas P 188; vol.8, p.311";"Département des Arts graphiques"
cl020110327;"Allégorie du mois de Mai : chasse au cerf, les apprêts du repas";"Van Orley, Bernard";;"INV 20159, Recto; NIII 9005; MA 8498; Primitifs des Pays-Bas P 180; vol.8, p.311";"Département des Arts graphiques"
cl020110328;"Allégorie du mois de Mars : chasse au cerf, le départ";"Van Orley, Bernard";;"INV 20160, Recto; NIII 9006; MA 8499; Primitifs des Pays-Bas P 178; vol.8, p.311";"Département des Arts graphiques"
cl020110329;"Allégorie du mois de Février : hommage au roi Modus et la reine Ratio";"Van Orley, Bernard";;"INV 20161, Recto; NIII 9007; MA 8500; Primitifs des Pays-Bas P 189; vol.8, p.311";"Département des Arts graphiques"
cl020110330;"Allégorie du mois d'Avril : chasse au cerf, le rendez-vous";"Van Orley, Bernard";;"INV 20162, Recto; NIII 9004; MA 8497; Primitifs des Pays-Bas P 179; vol.8, p.311";"Département des Arts graphiques"
cl020537318;"Vue des Monts Sabins avec Monte Velino, près de Rieti";"KNIP Joseph Auguste";"Vers 1810/1812";"RF 54685, Recto";"Département des Arts graphiques"
