ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059161;"Le Cheval pie";"Potter, Paulus ; Pays-Bas";1653;"MI 199";"Département des Peintures"
cl020516907;"Le cheval hennissant";"Potter, Paulus";1652;"1853 LR/ Recto; 14678";"Département des Arts graphiques"
cl020516906;"Le cheval de la frise";"Potter, Paulus";1652;"1852 LR/ Recto; 14677";"Département des Arts graphiques"
cl010059270;"Deux Chevaux près d'une auge devant une chaumière";"Potter, Paulus ; Pays-Bas";1649;"INV 1731; MR 930";"Département des Peintures"
cl010062025;"La Prairie ou Trois bœufs dans une vaste prairie";"Potter, Paulus ; Pays-Bas";1652;"INV 1732; MR 931";"Département des Peintures"
cl010065606;"Le Bois de La Haye";"Potter, Paulus ; Pays-Bas";1650;"MI 777";"Département des Peintures"
cl020107652;"Deux cochons tournés vers la gauche";"Potter, Paulus";"Vers 1650";"INV 22826, Recto; NIII 35324; Hollandais H 560; vol.8, p.93";"Département des Arts graphiques"
cl020107656;"Quatre chevaux dans des positions diverses";"ANONYME HOLLANDAIS XVIIè s";;"INV 22829, Recto; NIII 17774; MA 12534; Hollandais H 1018; vol.9, p.380";"Département des Arts graphiques"
cl020039625;"Paysan gardant un troupeau de vaches et de moutons";"Potter, Paulus";;"RF 31861, Recto; Hollandais H 571.1; vol.27, p.83";"Département des Arts graphiques"
cl020107655;"Vache et taureau";"Potter, Paulus";;"INV 22828, Recto; NIII 8790; MA 8299; Hollandais H 564; vol.9, p.380";"Département des Arts graphiques"
cl020516899;"Différents boeufs et vaches";"Potter, Paulus";;"1845 LR/ Recto; 5317";"Département des Arts graphiques"
cl020516901;"Différents boeufs et vaches";"Potter, Paulus";;"1847 LR/ Recto; 5319";"Département des Arts graphiques"
cl020516902;"Différents boeufs et vaches";"Potter, Paulus";;"1848 LR/ Recto; 5320";"Département des Arts graphiques"
cl020516909;"Les chevaux de charrue";"Potter, Paulus";1652;"1855 LR/ Recto; 14680";"Département des Arts graphiques"
cl020516917;"Tête de vache";"Potter, Paulus";;"1863 LR/ Recto; 3069";"Département des Arts graphiques"
cl020516919;"Boeufs et vaches";"Potter, Paulus";;"1865 LR/ Recto; 314a";"Département des Arts graphiques"
cl020516920;"Boeufs et vaches";"Potter, Paulus";;"1866 LR/ Recto; 315a";"Département des Arts graphiques"
cl020516924;"Boeufs et vaches";"Potter, Paulus";;"1870 LR/ Recto; 319a";"Département des Arts graphiques"
cl020516925;"Boeufs et vaches";"Potter, Paulus";;"1871 LR/ Recto; 320a";"Département des Arts graphiques"
cl020537414;"La masette ( étude pour)";"Potter, Paulus";;"214 DR/ Recto; 838; vol.1, p.7";"Département des Arts graphiques"
cl020562220;"Etude de paysages";"THIER Bernhard Heinrich";;"284 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562223;"Etude de paysages";"THIER Bernhard Heinrich";;"287 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562225;"Etude de paysages";"THIER Bernhard Heinrich";;"289 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562226;"Etude de paysages";"THIER Bernhard Heinrich";;"290 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562231;"Etude de paysages";"THIER Bernhard Heinrich";;"295 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562240;"Etude de paysages";"THIER Bernhard Heinrich";;"304 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562246;"Etude de paysages";"THIER Bernhard Heinrich";;"310 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562252;"Etude de paysages";"THIER Bernhard Heinrich";;"316 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562254;"Etude de maisons et de vaches";"THIER Bernhard Heinrich";;"318 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562255;"Etude de paysages";"THIER Bernhard Heinrich";;"319 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562257;"Etude de maison et d'église";"THIER Bernhard Heinrich";;"321 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562259;"Etude de fortifications et d'harnachement";"THIER Bernhard Heinrich";;"323 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562260;"Etude de troncs d'arbres";"THIER Bernhard Heinrich";;"324 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562266;"Etude de paysages";"THIER Bernhard Heinrich";;"330 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562267;"Etude de moulins à vent et d'une barrière";"THIER Bernhard Heinrich";;"331 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562268;"Etude de paysages";"THIER Bernhard Heinrich";;"332 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562274;"Etude de paysages";"THIER Bernhard Heinrich";;"338 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562276;"Etude de paysages";"THIER Bernhard Heinrich";;"340 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562277;"Etude de paysages";"THIER Bernhard Heinrich";;"341 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562280;"Etude de paysages";"THIER Bernhard Heinrich";;"344 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562284;"Etude de paysages";"THIER Bernhard Heinrich";;"348 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562289;"Etude d'animaux";"THIER Bernhard Heinrich";;"218 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562290;"Etude d'animaux";"THIER Bernhard Heinrich";;"219 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562296;"Etude d'animaux";"THIER Bernhard Heinrich";;"225 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562300;"Etude d'animaux";"THIER Bernhard Heinrich";;"229 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562303;"Etude d'animaux";"THIER Bernhard Heinrich";;"232 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562305;"Etude de paysage";"THIER Bernhard Heinrich";;"234 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562308;"Etude de paysage";"THIER Bernhard Heinrich";;"237 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562309;"Etude d'animaux";"THIER Bernhard Heinrich";;"238 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562310;"Etude de paysage";"THIER Bernhard Heinrich";;"239 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562313;"Trois études de scènes paysannes";"THIER Bernhard Heinrich";;"242 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
