ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507744;"L'Ennemi, illustration pour le poème de Charles Baudelaire";"RASSENFOSSE Armand";"vers 1899";"RF 43262, Recto";"Département des Arts graphiques"
cl020502764;"Abla emportée par un cavalier ennemi";"DINET Etienne";;"RF 39467.2, Recto";"Département des Arts graphiques"
cl020043484;"Nisus et Euryale traversant le camp ennemi";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34736, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020227864;"Guerrier romain décapitant un ennemi vaincu";"Philippoteaux, Félix";;"RF 28589, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020229596;"Abla emportée par un cavalier ennemi";"DINET Etienne";;"RF 39467, Recto; LUX 787.BI112; vol.29, p.143";"Département des Arts graphiques"
cl020105478;"Un général captif conduit devant un chef ennemi";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20883, Recto; NIII 26332; MA 12614; Primitifs des Pays-Bas P 295; vol.9, p.28";"Département des Arts graphiques"
cl020009542;"L'avant-garde française passe la rivière de la Chiusella devant l'ennemi le 26 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23658, Recto; NIII 33235; Inventaire Soulié S 2530; vol.10, p.28";"Département des Arts graphiques"
cl020211256;"Débarquement de troupes sur un rivage ennemi";"OZANNE Nicolas Marie";;"INV 32041, Recto; NIII 32877; vol.13, p.164";"Département des Arts graphiques"
cl020619376;"Les trois retraites pour s'éloigner de l'ennemi";Anonyme;;"L 398 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010321228;"Une armée poursuit un ennemi en déroute (page d'un Shahinshahnama ?)";"Fath Ali Khan Saba";"vers 1810";"MAO 578";"Département des Arts de l'Islam"
cl020103807;"Homme nu terrassant son ennemi à l'aide d'une massue";"ANONYME ITALIEN XVIIè s";;"INV 13568, Recto; NIII 20789; MA 12555; vol.6, p.257";"Département des Arts graphiques"
cl020106568;"Foule de femmes, d'hommes et d'enfants fuyant l'ennemi";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21894, Recto; NIII 27129; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020619375;"Les trois marches pour se rapprocher de l'ennemi";Anonyme;;"L 398 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020524910;"Le 6 octobre, le 4 ème corps rencontre l'ennemi à Douawerth";"Baltard, Louis Pierre";;"1767 C/ Recto";"Département des Arts graphiques"
cl020526422;"Le siège de Constantine : l'ennemi repoussé des hauteurs de Coudiat-Aty";"BURDET Augustin";;"1280 FG/ Recto; G586; 6146/586";"Département des Arts graphiques"
cl020013123;"Trois guerriers antiques portant chacun la tête d'un ennemi";"ANONYME FRANCAIS XVIIè s";;"INV 34117, Recto; NIII 30087; MA 12650; vol.14, p.124";"Département des Arts graphiques"
cl020219978;"Caricature : soldat frappant de son casque un soldat ennemi";CHAM;;"RF 23767, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020514858;"Dessin pour l'illustration de Sagesse de Verlaine : L'ennemi se déguise";"DENIS Maurice";"vers 1889/1890";"RF 52931, Recto";"Département des Arts graphiques"
cl020524912;"Le 8 octobre, le maréchal Murat bat l'ennemi à Wertingen";"Baltard, Louis Pierre";;"1769 C/ Recto";"Département des Arts graphiques"
cl020524991;"L'Empereur rend aux maires de Paris les drapeaux pris sur l'ennemi";"Baltard, Louis Pierre";;"1848 C/ Recto";"Département des Arts graphiques"
