ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010110906;"Pot à bière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 481; CL. 21.502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099114;"Pot à bière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 483; CL. 21.512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109885;"Pot à bière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 485; CL 21508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114059;"Pot à bière en étain";"Briot, François ; Enderlein, Caspar";"1500 / 1600  (XVIe siècle)";"OA 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110905;"Petit pot à bière couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109886;"Petit pot à bière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 476; CL. 21.509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116395;"Pot à bière couvert : Noce paysanne";"Jan Emens Mennicken";"1570 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 2084; CL. 21.482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107190;"Pot à bière couvert : Armoiries (?)";Anonyme;1700;"OA 489; CL 24523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109244;"Petit pot à bière : armoiries du royaume de France (?)";"Mennicken, Jan Baldem";;"MRR 109; N 156; CL 21479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097204;"Petit pot à bière : écusson à trois fleurs de lys (armes de France)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 478; CL.21.497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109880;"Pot à anse";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103022;"Pot à anse couvert : frise de cavaliers";Anonyme;"1500 / 1600  (XVIe siècle)";"SN 275; SN 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059235;"Fumeur accoudé à une table";"Teniers, David II ; Pays-Bas du Sud";1643;"INV 1888; MR 1056";"Département des Peintures"
cl010116393;"Cruche : Portraits royaux et princiers en buste";"Jan Emens Mennicken";"-1589 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 460; CL. 21.488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104658;"Cruche : frise d'arquebusiers";;"1600 / 1615  (Début du XVIIe siècle)";"OA 474; CL. 21.490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116383;"Cruche couverte : Jugement de Pâris et les travaux d'Hercule";"Preuning, Paul";"vers 1555";"N 138; ML 154; CL 21464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101935;"Chope : frise de guerriers croisant l'épée";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"R 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116387;"Cruche : Triomphe des Quatre saisons";"Jan Emens Mennicken";;"OA 2083; CL 21.489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064879;"Le Déjeuner de harengs";"Metsu, Gabriel ; Pays-Bas";"vers 1660";"RF 373";"Département des Peintures"
